id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873962,2019-01-31,000001,Vente,218000,79,,RUE DE MAUBEUGE,0066,59600,59618,Vieux-Reng,59,,,596180000A0857,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.039093,50.328893
2019-873962,2019-01-31,000001,Vente,218000,79,,RUE DE MAUBEUGE,0066,59600,59618,Vieux-Reng,59,,,596180000A0857,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1268,4.039093,50.328893
2019-874143,2019-02-15,000002,Vente,1500,,,LONG PRE,B031,59600,59618,Vieux-Reng,59,,,59618000ZB0210,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,330,4.048842,50.327651
2019-874842,2019-04-30,000001,Vente,111300,,,GAUCHE DU CHEM DE MAUBEUGE,B027,59600,59618,Vieux-Reng,59,,,59618000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,27986,4.076188,50.314147
2019-874842,2019-04-30,000001,Vente,111300,,,LA MI FONTENELLE,B034,59600,59618,Vieux-Reng,59,,,59618000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.069972,50.311495
2019-874842,2019-04-30,000001,Vente,111300,,,LA MI FONTENELLE,B034,59600,59618,Vieux-Reng,59,,,59618000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,103206,4.069168,50.309878
2019-874965,2019-05-07,000001,Vente,14501,4,,RUE DE L EGLISE,0033,59600,59618,Vieux-Reng,59,,,596180000A0797,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,321,4.048722,50.331624
2019-874973,2019-05-15,000001,Vente,2940,,,LE BOSQUET D EN HAUT,B008,59600,59618,Vieux-Reng,59,,,59618000ZK0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3267,4.033641,50.322502
2019-874973,2019-05-15,000001,Vente,2940,,,LE BOSQUET D EN HAUT,B008,59600,59618,Vieux-Reng,59,,,59618000ZK0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1633,4.033641,50.322502
2019-874977,2019-05-15,000002,Vente,1719,,,DERRIERE LA COUR,B019,59600,59618,Vieux-Reng,59,,,59618000ZB0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,4.050687,50.333714
2019-874977,2019-05-15,000002,Vente,1719,,,DERRIERE LA COUR,B019,59600,59618,Vieux-Reng,59,,,59618000ZB0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3860,4.050194,50.334086
2019-875598,2019-07-02,000001,Vente,300000,5,,CHE DU HAMEAU,0047,59600,59618,Vieux-Reng,59,,,59618000ZK0183,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,863,4.046608,50.322789
2019-875598,2019-07-02,000001,Vente,300000,5,,CHE DU HAMEAU,0047,59600,59618,Vieux-Reng,59,,,59618000ZK0183,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,4.046608,50.322789
2019-875654,2019-07-17,000002,Vente,5832,,,LE QUENIAU,B042,59600,59618,Vieux-Reng,59,,,596180000A0879,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4860,4.042152,50.332072
2019-875690,2019-07-09,000001,Vente,110000,,,RUE DU ONZE NOVEMBRE 1918,0080,59600,59618,Vieux-Reng,59,,,596180000D0020,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.049496,50.329906
2019-875690,2019-07-09,000001,Vente,110000,,,LE VILLAGE,B050,59600,59618,Vieux-Reng,59,,,596180000D0744,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.049287,50.329809
2019-875690,2019-07-09,000001,Vente,110000,,,LE VILLAGE,B050,59600,59618,Vieux-Reng,59,,,596180000D0745,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.049496,50.329831
2019-875690,2019-07-09,000001,Vente,110000,1,,RUE DU ONZE NOVEMBRE 1918,0080,59600,59618,Vieux-Reng,59,,,596180000D0747,,,,,,,,,,,,,0,1,Maison,237,9,S,sols,,,263,4.049164,50.329931
2019-875938,2019-08-07,000001,Vente,122000,1,,RUE DE MAUBEUGE,0066,59600,59618,Vieux-Reng,59,,,596180000A0341,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,533,4.046186,50.33104
2019-875938,2019-08-07,000001,Vente,122000,,,LE VILLAGE,B050,59600,59618,Vieux-Reng,59,,,596180000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,1171,4.046272,50.330931
2019-876357,2019-09-05,000001,Vente,175000,30,,PL DE LA MAIRIE,0061,59600,59618,Vieux-Reng,59,,,596180000A0877,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,S,sols,,,350,4.04695,50.329457
2019-876357,2019-09-05,000001,Vente,175000,30,,PL DE LA MAIRIE,0061,59600,59618,Vieux-Reng,59,,,596180000A0877,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,350,4.04695,50.329457
2019-876389,2019-09-26,000001,Vente,52000,,,RUE DE BINCHE,0008,59600,59618,Vieux-Reng,59,,,59618000ZB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.050687,50.333714
2019-876558,2019-10-12,000001,Vente,1797,,,LE RADEAU,B043,59600,59618,Vieux-Reng,59,,,59618000ZK0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3744,4.038643,50.324879
2019-876571,2019-10-12,000001,Vente,3002,,,CACUILLIERE,B009,59600,59618,Vieux-Reng,59,,,59618000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.036082,50.338282
2019-876571,2019-10-12,000001,Vente,3002,,,L OLLETIAUX,B037,59600,59618,Vieux-Reng,59,,,59618000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,3575,4.054986,50.324656
2019-876639,2019-10-09,000001,Vente,20000,7,,RUE DE LA JONQUIERE,0050,59600,59618,Vieux-Reng,59,,,596180000A0736,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,191,4.037945,50.328011
2019-876880,2019-11-15,000001,Vente,41400,23,,PL RAOUL HENRY,0100,59600,59618,Vieux-Reng,59,,,596180000D0093,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,298,4.047928,50.328549
2019-876883,2019-10-28,000001,Vente,5513,,,LA SABLONNIERE,B046,59600,59618,Vieux-Reng,59,,,59618000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,2818,4.040932,50.335405
2019-876883,2019-10-28,000001,Vente,5513,,,PIECE AU BOIS D EN HAUT,B039,59600,59618,Vieux-Reng,59,,,59618000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,9433,4.043346,50.311019
2019-876912,2019-11-08,000001,Vente,50000,,,LA PRELE,B041,59600,59618,Vieux-Reng,59,,,59618000ZA0097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,138,4.038097,50.328805
2019-876912,2019-11-08,000001,Vente,50000,104,,RUE DE MAUBEUGE,0066,59600,59618,Vieux-Reng,59,,,59618000ZA0098,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,265,4.038303,50.328909
2019-877252,2019-12-13,000002,Vente,145000,60,,RUE DE MAUBEUGE,0066,59600,59618,Vieux-Reng,59,,,59618000ZA0108,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,420,4.041655,50.329832
2019-877252,2019-12-13,000002,Vente,145000,,,LA SABLONNIERE,B046,59600,59618,Vieux-Reng,59,,,59618000ZA0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1160,4.041574,50.330079
2019-877252,2019-12-13,000002,Vente,145000,,,LA SABLONNIERE,B046,59600,59618,Vieux-Reng,59,,,59618000ZA0135,,,,,,,,,,,,,0,,,,,J,jardins,,,218,4.04146,50.329794
2019-877326,2019-12-30,000001,Vente,185500,,,LE QUENIAU,B042,59600,59618,Vieux-Reng,59,,,59618000ZA0094,,,,,,,,,,,,,0,,,,,J,jardins,,,491,4.042349,50.335389
2019-877326,2019-12-30,000001,Vente,185500,96,,RUE DE QUENIAU,0096,59600,59618,Vieux-Reng,59,,,59618000ZA0110,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,114,4.042408,50.335167
2019-877326,2019-12-30,000001,Vente,185500,,,LE QUENIAU,B042,59600,59618,Vieux-Reng,59,,,59618000ZA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,790,4.042422,50.335213
2019-877436,2019-12-30,000001,Vente,95000,,,LA CARRIERE,B010,59600,59618,Vieux-Reng,59,,,596180000A0594,,,,,,,,,,,,,0,,,,,J,jardins,,,567,4.039534,50.327772
2019-877436,2019-12-30,000001,Vente,95000,,,LA CARRIERE,B010,59600,59618,Vieux-Reng,59,,,596180000A0598,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,215,4.039245,50.327425
2019-877436,2019-12-30,000001,Vente,95000,21,,RUE DE LA JONQUIERE,0050,59600,59618,Vieux-Reng,59,,,596180000A0599,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,360,4.039297,50.327569
