siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200256,00013,21320025600013,O,1983-03-01,01,2019,,2021-10-27T08:07:49,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200256,00021,21320025600021,O,1983-12-21,NN,,,,false,4,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2001-07-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263201709,00015,26320170900015,O,1984-10-01,NN,,,2020-08-21T08:47:41,true,4,,,,,MAIRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.018289,43.841672,0.37,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
263205288,00016,26320528800016,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.018289,43.841672,0.37,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
304357189,00014,30435718900014,O,1975-01-01,NN,,,2006-10-27T00:03:42,false,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
304357189,00022,30435718900022,O,1982-01-01,NN,,,2021-02-23T10:36:46,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
314110669,00012,31411066900012,O,,,,,,true,1,,,,LD,BAHUS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.017052,43.873165,0.9,street,Chemin de Bahus 32800 Ayzieu,32025_0010,G,CHEMIN DE BAHUS,
323579813,00052,32357981300052,O,,NN,,,,true,1,,,,,MAIGNAN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-0.037211,43.867962,0.91,street,Chemin de Maignan 32800 Ayzieu,32025_0060,G,CHEMIN DE MAIGNAN,
327342044,00010,32734204400010,O,,NN,,,,true,1,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
334218740,00077,33421874000077,O,2014-06-15,,,,2015-04-02T03:22:58,true,2,,,,,BRG AU NORD DU VILLAGE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,-0.017141,43.849819,0.79,street,Au Nord du Village 32800 Ayzieu,32025_B048,G,AU NORD DU VILLAGE,
337682751,00033,33768275100033,O,1999-01-01,NN,,,2018-09-29T12:30:19,true,7,,,,LD,LASSIS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.03B,NAFRev2,N,-0.025586,43.86322,0.38,street,Route de Las Baches 32800 Ayzieu,32025_0005,G,ROUTE DE LAS BACHES,
342246592,00014,34224659200014,O,1987-04-23,NN,,,2012-05-07T03:43:02,true,5,,,,,CASQUIL,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344698071,00026,34469807100026,O,2001-01-01,NN,,,2020-02-04T11:06:53,true,3,,,,,LA CASTEVA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
345216329,00044,34521632900044,O,2017-02-01,,,,2019-03-14T15:24:50,false,2,,,,,LIEU-DIT LE GENTIEU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,74.90A,NAFRev2,N,-0.028105,43.852273,0.42,street,Le Lannot 32800 Ayzieu,32025_zdtisq,G,LE LANNOT,
347971772,00012,34797177200012,O,1988-08-01,,,,,true,4,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349313643,00026,34931364300026,O,,NN,,,,true,1,,,,LD,HILAIRE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4L,NAF1993,N,4.4108028,49.1573078,0.89,poi.fort,Fort Saint-Hilaire Saint-Hilaire-le-Grand,https://osm.org/way/445147024,G,,
353110794,00016,35311079400016,O,1990-01-11,NN,,,2015-12-11T04:16:59,true,4,,,,LD,PLAISANCE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
382050748,00039,38205074800039,O,2005-11-30,,,,2012-02-10T19:48:28,true,3,PEDAUGE,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.47Z,NAFRev2,N,-0.02768,43.851868,0.91,street,Impasse de Pedauge 32800 Ayzieu,32025_0090,D,IMPASSE DE PEDAUGE,
382196483,00012,38219648300012,O,1991-06-01,NN,,,2008-01-04T22:06:45,true,3,,,,LD,GARNU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383022456,00024,38302245600024,O,1998-12-03,NN,,,2008-01-04T22:18:31,true,5,,,,,LE PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
383697885,00010,38369788500010,O,,,,,2006-11-25T11:42:18,true,1,,,,,COURAGE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.5A,NAF1993,N,-0.017141,43.849819,0.33,street,Au Nord du Village 32800 Ayzieu,32025_B048,G,AU NORD DU VILLAGE,
393393152,00011,39339315200011,O,1993-08-01,NN,,,2008-01-05T00:15:34,true,3,CHEZ MICHOT VIRGINIE,,,,A BAHUS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.017052,43.873165,0.68,street,Chemin de Bahus 32800 Ayzieu,32025_0010,G,CHEMIN DE BAHUS,
394398705,00027,39439870500027,O,1993-12-01,NN,,,2017-12-14T07:54:28,false,4,,,,,AU BROQUA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.039123,43.851096,0.74,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
394398705,00035,39439870500035,O,2016-01-01,,,,2021-02-23T11:20:10,true,1,,,,,LE BROCA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,-0.039123,43.851096,0.31,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
397210840,00013,39721084000013,O,,NN,,,,true,1,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
399185396,00013,39918539600013,O,1994-10-01,01,2019,1610AQ,2021-10-27T08:25:27,true,4,,,,,LIEU DIT GENTIEU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,-0.013626,43.85084,0.34,street,Route de Campagne d’Armagnac 32800 Ayzieu,32025_0025,G,ROUTE DE CAMPAGNE D ARMAGNAC,
402954044,00069,40295404400069,O,2013-09-03,,,,2015-05-20T09:08:12,false,1,,,,LD,AU LANOT,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,45.11Z,NAFRev2,N,-0.028105,43.852273,0.5,street,Le Lannot 32800 Ayzieu,32025_zdtisq,G,LE LANNOT,
403587256,00039,40358725600039,O,2016-02-01,,,,2017-05-12T14:17:06,false,2,,,,LD,AU GENTIEU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,81.10Z,NAFRev2,N,-0.016765,43.84909,0.42,locality,Au Midi du Village 32800 Ayzieu,32025_B043,G,AU MIDI DU VILLAGE,
404315319,00016,40431531900016,O,1996-03-19,NN,,,2008-02-27T15:15:51,true,1,,,,,BORDENEUVE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,51.5L,NAF1993,O,-0.022429,43.872266,0.91,street,Chemin de Bordeneuve 32800 Ayzieu,32025_0015,G,CHEMIN DE BORDENEUVE,
407917798,00024,40791779800024,O,2014-12-24,02,2019,,2021-10-27T08:31:40,true,1,,,,,PERROT,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,01.11Z,NAFRev2,N,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
410653232,00018,41065323200018,O,1997-01-01,NN,,,,true,1,,,,,AU SYNDIC,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412272015,00014,41227201500014,O,1997-01-01,NN,,,2008-01-04T22:13:21,true,3,,,,,AU SYNDIDIC,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.016765,43.84909,0.31,locality,Au Midi du Village 32800 Ayzieu,32025_B043,G,AU MIDI DU VILLAGE,
417827649,00019,41782764900019,O,1965-01-01,NN,,,,true,4,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835147,00014,41783514700014,O,1973-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,AU BIDET,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.016765,43.84909,0.3,locality,Au Midi du Village 32800 Ayzieu,32025_B043,G,AU MIDI DU VILLAGE,
417838067,00011,41783806700011,O,1976-01-01,NN,,,2014-11-04T03:34:24,true,5,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417839776,00016,41783977600016,O,1976-04-01,NN,,,2009-04-27T09:27:57,true,4,,,,,GENTIEU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.013626,43.85084,0.34,street,Route de Campagne d’Armagnac 32800 Ayzieu,32025_0025,G,ROUTE DE CAMPAGNE D ARMAGNAC,
417845328,00018,41784532800018,O,1980-01-01,NN,,,2017-02-03T04:25:58,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850799,00012,41785079900012,O,1983-10-05,NN,,,2008-01-04T23:11:50,true,3,,,,,DME DE PERROT,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417852332,00010,41785233200010,O,1984-04-29,,,,,true,1,,,,,AU CATALAN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.031524,43.840018,0.75,street,Impasse du Moulin du Catalan 32800 Ayzieu,32025_0075,G,IMPASSE DU MOULIN DU CATALAN,
417858099,00019,41785809900019,O,1988-01-01,NN,,,2021-04-14T03:42:19,true,5,CHANDOT,,,,LE PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,68.20B,NAFRev2,N,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
417863701,00013,41786370100013,O,1990-10-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873825,00018,41787382500018,O,1996-07-01,NN,,,2016-03-01T14:36:04,false,4,,,,LD,AU CANTAU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.031553,43.855914,0.81,street,Route du Cantau 32800 Ayzieu,32025_0030,G,ROUTE DU CANTAU,
417873825,00026,41787382500026,O,2010-04-02,,,,2021-12-14T15:52:52,true,5,A CANTAU,,,LD,LIEU-DIT,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,55.20Z,NAFRev2,N,-0.013626,43.85084,0.31,street,Route de Campagne d’Armagnac 32800 Ayzieu,32025_0025,G,ROUTE DE CAMPAGNE D ARMAGNAC,
417954336,00018,41795433600018,O,1998-01-01,01,2019,,2021-10-27T08:39:27,true,4,,,,,DOMAINE DE SAOUBIS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418107264,00040,41810726400040,O,2018-08-03,,,,2021-02-23T11:38:41,true,1,,,,,LE VILLAGE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,01.49Z,NAFRev2,N,-0.016765,43.84909,0.66,locality,Au Midi du Village 32800 Ayzieu,32025_B043,G,AU MIDI DU VILLAGE,
418969606,00015,41896960600015,O,,NN,,,2009-06-27T08:58:26,true,1,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1983-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418991642,00012,41899164200012,O,1993-09-01,NN,,,,true,3,,,,,LE PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
418995213,00018,41899521300018,O,1995-05-01,NN,,,2011-03-01T19:45:41,true,4,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420840548,00010,42084054800010,O,1998-10-30,NN,,,2008-01-04T23:58:08,true,3,,,,,BORDENEUVE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.022429,43.872266,0.91,street,Chemin de Bordeneuve 32800 Ayzieu,32025_0015,G,CHEMIN DE BORDENEUVE,
422683029,00025,42268302900025,O,2000-03-01,NN,,,2006-10-30T23:56:48,false,3,CHEZ MME GUYOT,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425227337,00010,42522733700010,O,1974-11-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425227378,00014,42522737800014,O,1985-08-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430371161,00018,43037116100018,O,1999-01-01,NN,,,2017-08-24T07:53:09,true,3,,,,,LE CATALAN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.031524,43.840018,0.67,street,Impasse du Moulin du Catalan 32800 Ayzieu,32025_0075,G,IMPASSE DU MOULIN DU CATALAN,
430494062,00010,43049406200010,O,1972-03-01,NN,,,2014-01-11T13:09:42,true,4,,,,,A GUILLOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.018289,43.841672,0.81,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
435059605,00012,43505960500012,O,2000-09-24,,,,2016-08-12T10:54:19,true,3,,,,,MAIRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.018289,43.841672,0.37,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
435204813,00016,43520481300016,O,2001-03-01,12,2019,,2021-10-27T08:15:56,true,5,,,,LD,A GUILLOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,01.11Z,NAFRev2,O,-0.018289,43.841672,0.81,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
440628394,00023,44062839400023,O,2015-01-01,,,,2021-07-24T03:48:15,true,2,,,,,A GARNU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441669470,00011,44166947000011,O,2002-04-01,NN,,,2015-12-10T03:57:11,true,4,,,,,AU BROQUA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.039123,43.851096,0.74,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
444849327,00036,44484932700036,O,2010-01-13,,,,2014-03-12T19:29:33,true,2,,,,,AU PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.47Z,NAFRev2,N,-0.037429,43.85688,0.64,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
449947647,00011,44994764700011,O,2003-08-28,NN,,,2008-01-05T21:28:31,true,3,BORDENEUVE,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.022429,43.872266,0.91,street,Chemin de Bordeneuve 32800 Ayzieu,32025_0015,D,CHEMIN DE BORDENEUVE,
480232719,00017,48023271900017,O,2005-01-01,,,,2015-03-20T12:06:54,true,3,BIDET,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
481112852,00019,48111285200019,O,2005-01-01,00,2019,,2021-10-27T08:17:26,true,3,,,,LD,GUILHOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,46.34Z,NAFRev2,N,-0.018289,43.841672,0.73,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
483792594,00010,48379259400010,O,2005-09-01,NN,,,2021-02-23T13:48:43,true,4,,,,CHE,DU BROQUA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.039123,43.851096,0.73,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
489007260,00016,48900726000016,O,2006-01-03,,,,2010-02-15T20:10:49,false,3,LE PIN,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.47Z,NAFRev2,N,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,D,ROUTE DU PIN,
489864405,00019,48986440500019,O,2006-04-01,NN,,,2017-05-21T04:25:55,true,5,LA SIELANE,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498526615,00022,49852661500022,O,2007-08-01,,,,2021-04-30T09:07:11,true,5,,,,,A NAVAILLES,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
500223789,00024,50022378900024,O,2013-01-01,,,,2018-03-28T03:38:15,true,2,,,,LD,LARTIGAU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,70.22Z,NAFRev2,N,-0.4006147,43.0531887,0.89,poi.stream,Lartigau (Ruisseau) Aste-Béon,https://osm.org/way/519027402,G,,
502197593,00010,50219759300010,O,2008-02-01,,,,2008-01-28T16:02:17,true,1,,,,,LA COUME,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.6629657,42.652903,0.89,poi.river,La Coume (Rivière) Corbère,https://osm.org/way/48299453,G,,
504539040,00049,50453904000049,O,2018-09-04,,,,2021-02-23T14:17:32,true,1,,,,,MAGNAN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,96.09Z,NAFRev2,N,-0.037211,43.867962,0.64,street,Chemin de Maignan 32800 Ayzieu,32025_0060,G,CHEMIN DE MAIGNAN,
509092730,00019,50909273000019,O,2001-01-01,,,,2008-11-21T04:04:39,true,1,,,,LD,AU MULE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,-0.016765,43.84909,0.45,locality,Au Midi du Village 32800 Ayzieu,32025_B043,G,AU MIDI DU VILLAGE,
512808122,00018,51280812200018,O,2009-07-03,,,,2012-11-10T00:56:04,true,2,,,,,GUILLOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,43.39Z,NAFRev2,N,-0.018289,43.841672,0.92,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
513080952,00015,51308095200015,O,2009-06-01,,,,2012-11-10T00:58:51,true,2,,,,,A BAHUS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,90.03B,NAFRev2,N,-0.017052,43.873165,0.68,street,Chemin de Bahus 32800 Ayzieu,32025_0010,G,CHEMIN DE BAHUS,
520416843,00016,52041684300016,O,2010-01-11,,,,2020-04-14T10:48:22,true,3,,,,LD,LASSIS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,-0.025586,43.86322,0.38,street,Route de Las Baches 32800 Ayzieu,32025_0005,G,ROUTE DE LAS BACHES,
520466780,00019,52046678000019,O,2010-02-01,NN,,,2019-06-24T13:24:45,true,1,,,,,LE PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,O,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
522249606,00016,52224960600016,O,2010-04-07,,,,2010-05-06T10:07:29,true,1,,,,,GUILHOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,68.20B,NAFRev2,N,-0.018289,43.841672,0.73,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
523500056,00016,52350005600016,O,2010-07-01,NN,,,2014-07-27T03:31:43,true,4,,,,,AU NORD DU VILLAGE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,43.22B,NAFRev2,N,-0.017141,43.849819,0.93,street,Au Nord du Village 32800 Ayzieu,32025_B048,G,AU NORD DU VILLAGE,
525252011,00206,52525201100206,O,2010-10-20,,,,2011-03-23T06:13:45,false,2,,,,LD,GUILLOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,35.11Z,NAFRev2,N,-0.018289,43.841672,0.92,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
527952162,00115,52795216200115,O,2011-03-17,,,,2011-03-23T06:13:46,false,1,,,,LD,GUILLOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,35.11Z,NAFRev2,N,-0.018289,43.841672,0.92,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
527952394,00387,52795239400387,O,2016-06-01,,,,2016-06-24T03:35:57,false,1,BATIMENT 2,,,LD,A GUILHOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,-0.018289,43.841672,0.65,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
533897138,00012,53389713800012,O,2011-07-17,,,,2016-07-05T04:02:30,true,2,,,,LD,PLAISANCE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,47.25Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
537564106,00244,53756410600244,O,2020-11-02,,,,2020-11-19T08:24:23,false,1,,,,,LD LE CASQUIL,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750006132,00088,75000613200088,O,2013-04-06,,,,2013-11-08T03:41:50,false,2,,,,LD,GUILHOMBEYRIE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,35.11Z,NAFRev2,N,-0.018289,43.841672,0.73,street,Route de Guillombeyrie 32800 Ayzieu,32025_0055,G,ROUTE DE GUILLOMBEYRIE,
753374420,00010,75337442000010,O,2012-08-01,,,,2012-08-21T03:40:58,true,1,,,,LD,NAVAILLES,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03A,NAFRev2,N,-0.3614669,43.428919,0.89,poi.community_centre,(Salle des fêtes) Navailles-Angos,https://osm.org/way/63377091,G,,
776987661,00019,77698766100019,O,,NN,,,,true,1,,,,,LE BROCA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9A,NAF1993,N,-0.039123,43.851096,0.31,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
776987695,00017,77698769500017,O,1900-01-01,NN,,,2012-06-12T14:24:50,true,4,SAOUBIS,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788061307,00013,78806130700013,O,,,,,,true,1,,,,,,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
788158475,01697,78815847501697,O,1967-05-04,01,,,2006-11-25T22:22:21,false,3,,,,,GENTIEU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-0.013626,43.85084,0.34,street,Route de Campagne d’Armagnac 32800 Ayzieu,32025_0025,G,ROUTE DE CAMPAGNE D ARMAGNAC,
789074036,00011,78907403600011,O,2012-11-01,,,8219ZP,2014-11-20T03:58:42,false,2,,,,,CHEMIN DU BROQUA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-11-14,F,L'UNIVERS DE YO,,,,82.19Z,NAFRev2,N,-0.039123,43.851096,0.55,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
789904828,00017,78990482800017,O,2013-01-01,,,,2013-04-19T08:30:23,true,2,,,,LD,A CANTAU,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,38.32Z,NAFRev2,N,-0.031553,43.855914,0.71,street,Route du Cantau 32800 Ayzieu,32025_0030,G,ROUTE DU CANTAU,
797531977,00016,79753197700016,O,2013-07-01,01,2019,,2021-10-27T09:04:21,true,2,,,,,LE PIN,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,-0.037429,43.85688,0.51,street,Route du Pin 32800 Ayzieu,32025_0095,G,ROUTE DU PIN,
804970960,00014,80497096000014,O,2014-10-01,,,,2016-02-19T04:37:44,true,1,,,,LD,LAS BACHES,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.31Z,NAFRev2,N,-0.025586,43.86322,0.92,street,Route de Las Baches 32800 Ayzieu,32025_0005,G,ROUTE DE LAS BACHES,
807772223,00010,80777222300010,O,2014-11-12,,,,2014-11-14T19:44:22,true,1,,,,,SAINT LOUBERT,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,01.13Z,NAFRev2,N,-0.009251,43.864455,0.92,locality,À Saint Loubert 32800 Ayzieu,32025_B059,G,A SAINT LOUBERT,
812645729,00011,81264572900011,O,2013-04-16,,,,2015-09-21T13:30:50,true,1,,24,,AV,DES PYRENEES,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,46.34Z,NAFRev2,N,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
814380408,00017,81438040800017,O,2015-10-27,,,,2015-10-29T08:56:19,true,1,,,,,LIEU DIT AUX ARBEILS,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
819407891,00012,81940789100012,O,2016-04-01,,,,2016-05-09T16:47:08,true,1,,,,LD,LAS BACHES,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,MAX' SUD,47.21Z,NAFRev2,N,-0.025586,43.86322,0.92,street,Route de Las Baches 32800 Ayzieu,32025_0005,G,ROUTE DE LAS BACHES,
820396042,00013,82039604200013,O,2016-06-01,,,4399CZ,2021-05-06T08:34:27,true,4,,,,CHE,DU BROQUA,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.99C,NAFRev2,O,-0.039123,43.851096,0.73,street,Impasse du Broqua 32800 Ayzieu,32025_0020,G,IMPASSE DU BROQUA,
823823018,00010,82382301800010,O,2016-11-15,,,,2016-12-26T02:35:49,true,1,,,,LD,PEDAUGE,32800,AYZIEU,,,32025,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.49Z,NAFRev2,N,-0.02768,43.851868,0.91,street,Impasse de Pedauge 32800 Ayzieu,32025_0090,G,IMPASSE DE PEDAUGE,