id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509495,2021-09-09,000001,Vente,14000,,,LE PRENZIEUX,B063,88210,88346,La Petite-Raon,88,,,883460000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,970,7.000457,48.414531
2021-1509495,2021-09-09,000001,Vente,14000,,,AUX FOURRIERES,B033,88210,88346,La Petite-Raon,88,,,883460000A2861,,,,,,,,,,,,,0,,,,,P,prés,,,2794,7.000695,48.41561
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,360,6.999419,48.407649
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0765,,,,,,,,,,,,,0,,,,,T,terres,,,321,6.999253,48.407394
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,816,6.99915,48.407253
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,396,6.998949,48.407153
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.998777,48.407092
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,160,6.998713,48.407029
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.998713,48.406888
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,351,6.998654,48.406803
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,558,6.998605,48.406676
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,569,6.998438,48.406578
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,985,6.998387,48.406374
2021-1509507,2021-09-06,000001,Vente,139650,25,,RUE SUZANNE GOEPPEL,0240,88210,88346,La Petite-Raon,88,,,883460000A0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,6.998375,48.406182
2021-1509507,2021-09-06,000001,Vente,139650,25,,RUE SUZANNE GOEPPEL,0240,88210,88346,La Petite-Raon,88,,,883460000A0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,6.998375,48.406182
2021-1509507,2021-09-06,000001,Vente,139650,25,,RUE SUZANNE GOEPPEL,0240,88210,88346,La Petite-Raon,88,,,883460000A0776,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,558,6.998375,48.406182
2021-1509507,2021-09-06,000001,Vente,139650,25,,RUE SUZANNE GOEPPEL,0240,88210,88346,La Petite-Raon,88,,,883460000A0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,6.998375,48.406182
2021-1509507,2021-09-06,000001,Vente,139650,,,LA LINTIERE,B051,88210,88346,La Petite-Raon,88,,,883460000A0777,,,,,,,,,,,,,0,,,,,J,jardins,,,455,6.998574,48.406211
2021-1510900,2021-10-14,000001,Vente,24500,2,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A0902,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,155,6.996317,48.405466
2021-1510900,2021-10-14,000001,Vente,24500,,,VILLAGE,B089,88210,88346,La Petite-Raon,88,,,883460000A1972,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.996371,48.405463
2021-1511024,2021-10-07,000001,Vente,54900,20,,RUE DU FAUBOURG,0080,88210,88346,La Petite-Raon,88,,,883460000A0634,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,135,6.993831,48.408003
2021-1511950,2021-11-22,000001,Vente,63000,14,,RUE DU FAUBOURG,0080,88210,88346,La Petite-Raon,88,,,883460000A0649,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,225,6.994645,48.407908
2021-1511954,2021-11-22,000001,Vente,15000,3,,RUE DE LA DEPORTATION,0060,88210,88346,La Petite-Raon,88,,,883460000A2460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,6.994524,48.405763
2021-1511954,2021-11-22,000001,Vente,15000,3,,RUE DE LA DEPORTATION,0060,88210,88346,La Petite-Raon,88,,,883460000A2460,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,340,6.994524,48.405763
2021-1512592,2021-12-13,000001,Vente,96000,17,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1011,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,192,6.991856,48.406422
2021-1512592,2021-12-13,000001,Vente,96000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,413,6.992031,48.406056
2021-1512592,2021-12-13,000001,Vente,96000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1699,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.991779,48.406384
2021-1512592,2021-12-13,000001,Vente,96000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1700,,,,,,,,,,,,,0,,,,,J,jardins,,,348,6.991922,48.406047
2021-1512592,2021-12-13,000001,Vente,96000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A2333,,,,,,,,,,,,,0,,,,,J,jardins,,,9,6.991737,48.406505
2021-1513399,2021-12-23,000001,Vente,30000,,,VOIRLOTTE,B092,88210,88346,La Petite-Raon,88,,,883460000A0583,,,,,,,,,,,,,0,,,,,J,jardins,,,618,6.988082,48.404238
2021-1513399,2021-12-23,000001,Vente,30000,,,VOIRLOTTE,B092,88210,88346,La Petite-Raon,88,,,883460000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,2490,6.987826,48.404588
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.988349,48.404515
2021-1513399,2021-12-23,000001,Vente,30000,42,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1870,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,380,6.988349,48.404515
2021-1513447,2021-12-31,000001,Vente,110300,,,JARDIN IDOUX,B048,88210,88346,La Petite-Raon,88,,,883460000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,5165,6.989227,48.406139
2021-1513447,2021-12-31,000001,Vente,110300,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1128,,,,,,,,,,,,,0,,,,,J,jardins,,,950,6.988723,48.406718
2021-1513447,2021-12-31,000001,Vente,110300,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,171,6.988714,48.406567
2021-1513447,2021-12-31,000001,Vente,110300,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,197,6.988792,48.406414
2021-1513447,2021-12-31,000001,Vente,110300,31,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1816,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,729,6.990312,48.40613
2021-1513447,2021-12-31,000001,Vente,110300,31,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,6.990312,48.40613
2021-1513447,2021-12-31,000001,Vente,110300,31,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,6.990312,48.40613
2021-1513447,2021-12-31,000001,Vente,110300,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A2334,,,,,,,,,,,,,0,,,,,J,jardins,,,9,6.990257,48.406198
2021-1513447,2021-12-31,000001,Vente,110300,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A2404,,,,,,,,,,,,,0,,,,,J,jardins,,,266,6.989113,48.406661
2021-1513889,2021-02-02,000001,Vente,110,,,THIAMONT,B086,88210,88346,La Petite-Raon,88,,,883460000A2368,,,,,,,,,,,,,0,,,,,T,terres,,,317,6.995751,48.410417
2021-1513889,2021-02-02,000001,Vente,110,,,THIAMONT,B086,88210,88346,La Petite-Raon,88,,,883460000A2370,,,,,,,,,,,,,0,,,,,T,terres,,,407,6.995365,48.410033
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,196,6.989996,48.40704
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1119,,,,,,,,,,,,,0,,,,,T,terres,,,208,6.989934,48.407
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1168,,,,,,,,,,,,,0,,,,,T,terres,,,178,6.989913,48.40728
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,236,6.989816,48.407416
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,161,6.990024,48.407312
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,310,6.990088,48.407166
2021-1513953,2021-02-16,000001,Vente,200,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A2395,,,,,,,,,,,,,0,,,,,T,terres,,,256,6.990145,48.407022
2021-1514098,2021-02-26,000001,Vente,90000,,,DEVANT LE MOULIN,B025,88210,88346,La Petite-Raon,88,,,883460000A1266,,,,,,,,,,,,,0,,,,,J,jardins,,,683,6.997883,48.403149
2021-1514098,2021-02-26,000001,Vente,90000,8,,RUE DE VIEUX MOULIN,0260,88210,88346,La Petite-Raon,88,,,883460000A1267,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,321,6.997745,48.403209
2021-1514098,2021-02-26,000001,Vente,90000,,,DEVANT LE MOULIN,B025,88210,88346,La Petite-Raon,88,,,883460000A2640,,,,,,,,,,,,,0,,,,,P,prés,,,629,6.997706,48.403443
2021-1514098,2021-02-26,000001,Vente,90000,,,DEVANT LE MOULIN,B025,88210,88346,La Petite-Raon,88,,,883460000A2641,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.997736,48.40331
2021-1514235,2021-03-23,000001,Vente,110800,27,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A0347,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,204,7.000802,48.40933
2021-1514235,2021-03-23,000001,Vente,110800,,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A1740,,,,,,,,,,,,,0,,,,,J,jardins,,,984,7.00072,48.409338
2021-1514293,2021-03-12,000001,Vente,20000,,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A2359,,,,,,,,,,,,,0,,,,,J,jardins,,,1718,7.000134,48.410397
2021-1514416,2021-04-02,000001,Vente,22000,13,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1015,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,258,6.992453,48.4065
2021-1514416,2021-04-02,000001,Vente,22000,13,A,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A2371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,89,6.992553,48.406533
2021-1514416,2021-04-02,000001,Vente,22000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A2590,,,,,,,,,,,,,0,,,,,J,jardins,,,615,6.992769,48.406548
2021-1514570,2021-04-30,000001,Vente,2500,,,CHAMP CHOPIN,B005,88210,88346,La Petite-Raon,88,,,883460000A1573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,7.009519,48.405666
2021-1514668,2021-05-11,000001,Vente,50000,4,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1760,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,272,6.994173,48.406635
2021-1514668,2021-05-11,000001,Vente,50000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A1761,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.994148,48.406774
2021-1514965,2021-06-12,000001,Vente,72000,45,,RUE DE LA DEPORTATION,0060,88210,88346,La Petite-Raon,88,,,883460000A2533,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,85,7.004471,48.403481
2021-1514965,2021-06-12,000001,Vente,72000,45,,RUE DE LA DEPORTATION,0060,88210,88346,La Petite-Raon,88,,,883460000A2533,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1609,7.004471,48.403481
2021-1514980,2021-06-21,000001,Vente,11500,14,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,6.992267,48.406744
2021-1514980,2021-06-21,000001,Vente,11500,14,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A0971,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,279,6.992267,48.406744
2021-1515081,2021-07-05,000001,Vente,44500,13,,RUE DE MOUSSEY,0180,88210,88346,La Petite-Raon,88,,,883460000A0953,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,286,6.994574,48.407244
2021-1515215,2021-07-09,000001,Vente,74000,22,,RUE DU FAUBOURG,0080,88210,88346,La Petite-Raon,88,,,883460000A0639,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,315,6.993648,48.407937
2021-1515238,2021-07-07,000001,Vente,32000,34,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A0988,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,182,6.990631,48.406571
2021-1515238,2021-07-07,000001,Vente,32000,,,RUE DE LA LIBERATION,0140,88210,88346,La Petite-Raon,88,,,883460000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,385,6.990542,48.40671
2021-1515238,2021-07-07,000001,Vente,32000,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.99048,48.406946
2021-1515238,2021-07-07,000001,Vente,32000,,,SUR LA ROCHE,B080,88210,88346,La Petite-Raon,88,,,883460000A1705,,,,,,,,,,,,,0,,,,,J,jardins,,,280,6.990484,48.406931
2021-1515272,2021-07-22,000001,Vente,69000,34,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A1963,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,409,7.000633,48.410576
2021-1515272,2021-07-22,000001,Vente,69000,,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A1966,,,,,,,,,,,,,0,,,,,J,jardins,,,951,7.000332,48.410884
2021-1515272,2021-07-22,000001,Vente,69000,5250,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A1967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,7.000592,48.410787
2021-1515272,2021-07-22,000001,Vente,69000,5250,,RUE DE LA JEUSE,0120,88210,88346,La Petite-Raon,88,,,883460000A1967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,7.000592,48.410787
2021-1515273,2021-07-17,000001,Vente,60000,1,,PL DE LA GARE,0090,88210,88346,La Petite-Raon,88,,,883460000A1794,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,741,6.993346,48.406238
2021-1515273,2021-07-17,000001,Vente,60000,1,,PL DE LA GARE,0090,88210,88346,La Petite-Raon,88,,,883460000A1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,6.993346,48.406238
