siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502221,00010,21450222100010,O,1983-03-01,03,2020,,2022-08-29T09:07:20,true,3,,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
214502221,00028,21450222100028,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,4,,14,,RUE,DU 8 MAI 1945,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE ALBERT HENRI THOIZON,,,,85.10Z,NAFRev2,N,2.754476,48.109095,0.95,housenumber,14 Rue du 8 Mai 1945 45210 Nargis,45222_0251_00014,G,14 RUE DU 8 MAI 1945,
214502221,00036,21450222100036,O,1994-01-01,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
214502221,00044,21450222100044,O,2002-03-01,NN,,,2008-01-04T18:34:20,false,3,,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOGEMENTS,,,,68.20A,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
254501117,00025,25450111700025,O,1983-03-16,NN,,,,false,4,,,,,,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2002-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
254502552,00014,25450255200014,O,1994-02-16,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
254502834,00016,25450283400016,O,1998-05-04,01,2020,,2022-08-29T09:10:02,true,3,,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
264508375,00013,26450837500013,O,1993-02-03,NN,,,2010-06-26T03:10:10,true,3,,,,,MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.756963,48.110025,0.92,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
274500420,00014,27450042000014,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,41.0Z,NAF1993,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
294501333,00016,29450133300016,O,1983-09-27,NN,,,2019-06-24T13:14:34,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
294501457,00013,29450145700013,O,1983-09-27,NN,,,2017-05-04T01:42:03,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
294557988,00010,29455798800010,O,1996-01-15,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
302030630,00024,30203063000024,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,2.756963,48.110025,0.87,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
302348354,00010,30234835400010,O,,,,,,true,1,,14,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.756963,48.110025,0.83,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
304213705,00037,30421370500037,O,2000-09-01,NN,,,2011-09-27T04:04:29,true,4,,1533,,RUE,DES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.99B,NAFRev2,N,2.755552,48.09527,0.96,housenumber,1533 Rue des Bois de Vaux 45210 Nargis,45222_0023_01533,G,1533 RUE DES BOIS DE VAUX,
305774127,00024,30577412700024,O,1992-07-01,NN,,,,true,1,,146,,RUE,DES OISEAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4F,NAF1993,N,2.745673,48.108701,0.95,housenumber,146 Rue des Oiseaux 45210 Nargis,45222_0315_00146,G,146 RUE DES OISEAUX,
306306028,00011,30630602800011,O,,NN,,,,true,1,,,,LD,LES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.758168,48.10043,0.84,street,Rue des Bois de Vaux 45210 Nargis,45222_0023,G,RUE DES BOIS DE VAUX,
308018449,00014,30801844900014,O,,,,,,true,1,,,,,,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
308890789,00040,30889078900040,O,1995-12-29,NN,,,2008-11-07T00:23:37,true,5,,55,,RUE,DES ALOUETTES,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,74.30Z,NAFRev2,N,2.746859,48.110144,0.95,housenumber,55 Rue des Alouettes 45210 Nargis,45222_0311_00055,G,55 RUE DES ALOUETTES,
309187235,00010,30918723500010,O,,NN,,,,true,1,,,,RUE,DE MONTABON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.753837,48.092909,0.78,street,Route de Montabon 45210 Nargis,45222_0190,G,ROUTE DE MONTABON,
310078373,00019,31007837300019,O,,,,,,true,1,,,,RUE,DU BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,62.43,NAP,N,2.758168,48.10043,0.82,street,Rue des Bois de Vaux 45210 Nargis,45222_0023,G,RUE DES BOIS DE VAUX,
311235188,00019,31123518800019,O,,NN,,,,true,1,,,,,LE FRESNOY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,2.761769,48.107416,0.92,street,Le Fresnoy Gaillard 45210 Nargis,45222_B032,G,LE FRESNOY GAILLARD,
311401970,00042,31140197000042,O,1997-02-01,NN,,,2008-04-26T08:56:01,false,4,,,,LD,LES PIEDS CHAUFFES,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,60.2M,NAFRev1,O,2.74916,48.103058,0.94,locality,Les Pieds Chauffes 45210 Nargis,45222_B051,G,LES PIEDS CHAUFFES,
312334501,00029,31233450100029,O,,NN,,,,true,1,,60,,,CHE DES TILLEULS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1K,NAF1993,N,2.744755,48.110538,0.58,housenumber,60 Chemin du Tilleul 45210 Nargis,45222_0317_00060,G,60 CHEMIN DU TILLEUL,
313475345,00010,31347534500010,O,1978-01-01,NN,,,2017-05-04T02:29:07,false,4,,,,,CORNOU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.732807,48.095196,0.94,street,Cornou 45210 Nargis,45222_d86f0v,G,CORNOU,
314333709,00017,31433370900017,O,,,,,,true,1,,,,,HAMEAU DES PAYSANS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.7P,NAF1993,N,2.719132,48.124199,0.61,street,Route des Paysans 45210 Nargis,45222_0341,G,ROUTE DES PAYSANS,
316921444,00014,31692144400014,O,,,,,,true,1,,,,LD,LES TRAVERSINS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.737541,48.115761,0.81,street,Impasse des Traversins 45210 Nargis,45222_0344,G,IMPASSE DES TRAVERSINS,
317127124,00012,31712712400012,O,,,,,,true,1,,,,LD,GAILLARD,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.760552,48.108071,0.92,street,Rue du Fresnoy Gaillard 45210 Nargis,45222_0110,G,RUE DU FRESNOY GAILLARD,
317664167,00010,31766416700010,O,,NN,,,,true,1,,,,,VILLIERS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.1A,NAF1993,N,2.726775,48.114268,0.94,street,Villiers 45210 Nargis,45222_wz42qw,G,VILLIERS,
317774594,00020,31777459400020,O,,NN,,,,true,1,,,,,,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
317846632,00048,31784663200048,O,1990-01-01,NN,,,,false,3,,,,,TOURY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,45.2V,NAF1993,,2.741276,48.133669,0.92,street,Le Climat de Toury 45210 Nargis,45222_B025,G,LE CLIMAT DE TOURY,
318205069,00046,31820506900046,O,2008-03-01,,,,2021-02-23T10:42:54,true,1,,675,,RTE,DE CHATEAU LANDON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,2.752724,48.116107,0.89,housenumber,675 Route de Château-Landon 45210 Nargis,45222_0050_00675,G,675 ROUTE DE CHATEAU LANDON,
318257490,00033,31825749000033,O,2013-04-02,,,4332AA,2021-02-23T10:42:56,true,1,,732,,RTE,DE CHATEAU LANDON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.32A,NAFRev2,N,2.752466,48.116642,0.89,housenumber,732 Route de Château-Landon 45210 Nargis,45222_0050_00732,G,732 ROUTE DE CHATEAU LANDON,
318893161,00014,31889316100014,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.75802,48.108903,0.72,street,Place de l’Eglise 45210 Nargis,45222_0097,G,PLACE DE L EGLISE,
319616660,00019,31961666000019,O,,NN,,,,true,1,,46,,RTE,CHATEAU LANDON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,2.756518,48.111381,0.87,housenumber,46 Route de Château-Landon 45210 Nargis,45222_0050_00046,G,46 ROUTE DE CHATEAU LANDON,
320457831,00016,32045783100016,O,,,,,,true,1,,,,,LES INGLES,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.756994,48.102698,0.82,street,Allee des Ingles 45210 Nargis,45222_03un24,G,ALLEE DES INGLES,
320583743,00010,32058374300010,O,1981-01-02,NN,,,,true,1,,,,LD,BEAULIEU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,02.0B,NAF1993,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
320848922,00029,32084892200029,O,1992-03-06,NN,,,2008-11-07T00:36:54,true,5,,,,CHE,DES TRAVERSINS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2V,NAFRev1,O,2.737541,48.115761,0.8,street,Impasse des Traversins 45210 Nargis,45222_0344,G,IMPASSE DES TRAVERSINS,
320903222,00042,32090322200042,O,2004-08-23,NN,,4781ZQ,2018-04-24T03:36:14,true,7,,519,,RUE,DES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,47.22Z,NAFRev2,O,2.757924,48.103896,0.96,housenumber,519 Rue des Bois de Vaux 45210 Nargis,45222_0023_00519,G,519 RUE DES BOIS DE VAUX,
322269382,00030,32226938200030,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.75802,48.108903,0.72,street,Place de l’Eglise 45210 Nargis,45222_0097,G,PLACE DE L EGLISE,
323641001,00017,32364100100017,O,,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.43,NAP,N,2.756963,48.110025,0.83,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
323873224,00014,32387322400014,O,,NN,,,,true,1,,,,,HAMEAU DE VILLIERS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,31.13,NAP,N,2.727661,48.115098,0.63,street,Rue de Villiers 45210 Nargis,45222_0346,G,RUE DE VILLIERS,
324424571,00010,32442457100010,O,,,,,,true,1,,11,,RUE,HENRI THOIZON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.758796,48.107804,0.95,housenumber,11 Rue Henri Thoizon 45210 Nargis,45222_0135_00011,G,11 RUE HENRI THOIZON,
324626795,00011,32462679500011,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,52.4N,NAF1993,N,2.75802,48.108903,0.72,street,Place de l’Eglise 45210 Nargis,45222_0097,G,PLACE DE L EGLISE,
325598126,00051,32559812600051,O,2015-04-02,,,,2020-03-03T03:52:02,true,2,,648,,RTE,DES PAYSANS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.81Z,NAFRev2,N,2.718626,48.12308,0.86,housenumber,648 Route des Paysans 45210 Nargis,45222_0341_00648,G,648 ROUTE DES PAYSANS,
325956159,00025,32595615900025,O,2009-03-15,,,,2013-01-23T08:31:15,true,2,,6,,IMP,DU RUISSEAU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.30Z,NAFRev2,N,2.759056,48.109878,0.74,street,Impasse du Ruisseau 45210 Nargis,45222_0275,G,IMPASSE DU RUISSEAU,
326396728,00015,32639672800015,O,1982-12-26,NN,,,2021-04-15T10:31:16,true,4,,,,LD,CORNOU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,2.732807,48.095196,0.94,street,Cornou 45210 Nargis,45222_d86f0v,G,CORNOU,
327004941,00016,32700494100016,O,,NN,,,,true,1,,,,LD,LES GOURDETS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,2.74808,48.091809,0.94,street,Les Gourdets 45210 Nargis,45222_vsl4vx,G,LES GOURDETS,
328001367,00015,32800136700015,O,,,,,,true,1,,,,RTE,DES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.758168,48.10043,0.82,street,Rue des Bois de Vaux 45210 Nargis,45222_0023,G,RUE DES BOIS DE VAUX,
328350210,00014,32835021000014,O,,NN,,,,true,1,,3,,RTE,DE CORNOU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,2.752387,48.106887,0.72,street,Route de Cornou 45210 Nargis,45222_0060,G,ROUTE DE CORNOU,
329049019,00014,32904901900014,O,,NN,,,,true,1,,2,,PL,DE LA CROIX BLANCHE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.755369,48.097968,0.32,street,Allee de la Clairiere 45210 Nargis,45222_0053,G,ALLEE DE LA CLAIRIERE,
330399742,00023,33039974200023,O,,NN,,,,true,1,,2,,PL,DE LA CROIX BLANCHE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.755369,48.097968,0.32,street,Allee de la Clairiere 45210 Nargis,45222_0053,G,ALLEE DE LA CLAIRIERE,
330716184,00032,33071618400032,O,1991-09-28,NN,,,2022-04-05T04:08:52,true,4,LD BEAULIEU,,,RUE,DES OISEAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41A,NAFRev2,N,2.745634,48.109042,0.95,street,Rue des Oiseaux 45210 Nargis,45222_0315,G,RUE DES OISEAUX,
331278432,00017,33127843200017,O,1984-11-21,01,2020,,2022-08-29T09:21:56,true,4,PITHURIN NARGIS,,,LD,PITHURIN,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.72973,48.117522,0.92,street,Route de Pithurin 45210 Nargis,45222_0343,G,ROUTE DE PITHURIN,
332309756,00028,33230975600028,O,2009-04-01,,,,2021-02-23T10:52:07,true,1,,5,,RUE,DU VIEUX TOURY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.34Z,NAFRev2,N,2.744977,48.13684,0.95,housenumber,5 Rue du Vieux Toury 45210 Nargis,45222_0335_00005,G,5 RUE DU VIEUX TOURY,
332731157,00027,33273115700027,O,2001-08-01,NN,,,2008-01-04T20:29:47,true,3,RATTACHEMENT MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
332882695,00015,33288269500015,O,,NN,,,,true,1,,,,,DOMAINE DE NARGIS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.6D,NAF1993,N,2.751217,48.07683,0.68,street,Imp de la Fontaine de Montabon 45210 Nargis,45222_0100,G,IMP DE LA FONTAINE DE MONTABON,
333418440,00033,33341844000033,O,1900-01-01,,,,2011-04-28T00:28:14,false,3,,,,,LE FRESNOY GAILLARD,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,,,N,2.761769,48.107416,0.94,street,Le Fresnoy Gaillard 45210 Nargis,45222_B032,G,LE FRESNOY GAILLARD,
333495489,00010,33349548900010,O,1985-09-02,NN,,,2014-07-08T00:38:56,true,5,,,,LD,LES GOURDETS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,2.74808,48.091809,0.94,street,Les Gourdets 45210 Nargis,45222_vsl4vx,G,LES GOURDETS,
333827889,00010,33382788900010,O,1985-10-21,NN,,,2008-12-09T04:33:33,true,4,,,,LD,LES BOIS DE VAULX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,2.758168,48.10043,0.7,street,Rue des Bois de Vaux 45210 Nargis,45222_0023,G,RUE DES BOIS DE VAUX,
334231990,00014,33423199000014,O,,,,,,true,1,,2,,PL,DE LA CROIX BLANCHE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.755369,48.097968,0.32,street,Allee de la Clairiere 45210 Nargis,45222_0053,G,ALLEE DE LA CLAIRIERE,
337791990,00035,33779199000035,O,2013-09-01,,,,2015-01-13T11:40:51,false,2,,1559,,RUE,DES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99B,NAFRev2,N,2.755457,48.095067,0.96,housenumber,1559 Rue des Bois de Vaux 45210 Nargis,45222_0023_01559,G,1559 RUE DES BOIS DE VAUX,
338025893,00011,33802589300011,O,,NN,,,,true,1,,,,PL,DE LA CROIX BLANCHE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.08,NAP,N,2.755369,48.097968,0.32,street,Allee de la Clairiere 45210 Nargis,45222_0053,G,ALLEE DE LA CLAIRIERE,
339331977,00035,33933197700035,O,2009-11-04,,,,2013-10-09T15:16:37,true,1,,,,IMP,DE L'ECLUSE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,46.19B,NAFRev2,N,2.758482,48.111366,0.82,street,Impasse de l’Ecluse 45210 Nargis,45222_0092,G,IMPASSE DE L ECLUSE,
339474314,00012,33947431400012,O,,NN,,,,true,1,,,,LD,LES SAPINS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.733403,48.101187,0.76,street,Rue des Sapins 45210 Nargis,45222_0127,G,RUE DES SAPINS,
340326289,00022,34032628900022,O,2001-10-27,NN,,,2006-11-25T10:38:06,false,3,RATTACHEMENT MAIRIE,1,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6E,NAFRev1,N,2.756974,48.109737,0.95,housenumber,1 Rue de la Mairie 45210 Nargis,45222_0192_00001,G,1 RUE DE LA MAIRIE,
340831700,00042,34083170000042,O,1992-11-12,NN,,,,true,1,,27,,RTE,DE CHATEAU LANDON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,36.6A,NAF1993,N,2.754674,48.114301,0.78,street,Route de Château-Landon 45210 Nargis,45222_0050,G,ROUTE DE CHATEAU LANDON,
341502425,00026,34150242500026,O,2011-09-15,,,4322BA,2019-01-04T08:24:41,true,4,,1051,,RUE,DES BOIS DE VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2018-05-02,F,ENTRPRISE MENARD,,,,43.22B,NAFRev2,O,2.758088,48.099193,0.96,housenumber,1051 Rue des Bois de Vaux 45210 Nargis,45222_0023_01051,G,1051 RUE DES BOIS DE VAUX,
341755254,00016,34175525400016,O,1987-04-29,NN,,,,false,3,,4,,PL,DE L EGLISE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,70.2C,NAF1993,O,2.75802,48.108903,0.72,street,Place de l’Eglise 45210 Nargis,45222_0097,G,PLACE DE L EGLISE,
341948909,00013,34194890900013,O,1900-01-01,NN,,,2011-04-28T00:34:13,false,2,,34,,RTE,DE CHATEAU LANDON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,,,,2.754674,48.114301,0.78,street,Route de Château-Landon 45210 Nargis,45222_0050,G,ROUTE DE CHATEAU LANDON,
341972578,00023,34197257800023,O,,NN,,,,true,1,,,,,LES PAYSANS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.719132,48.124199,0.78,street,Route des Paysans 45210 Nargis,45222_0341,G,ROUTE DES PAYSANS,
343070702,00026,34307070200026,O,2004-05-05,,,,2021-02-23T10:58:25,true,3,DOMAINE DE NARGIS,15,,AV,DES SANSONNETS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.733403,48.101187,0.31,street,Rue des Sapins 45210 Nargis,45222_0127,G,RUE DES SAPINS,
344185483,00015,34418548300015,O,,NN,,,,true,1,,13,,RUE,HENRY THOIZON,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.758556,48.107713,0.82,housenumber,13 Rue Henri Thoizon 45210 Nargis,45222_0135_00013,G,13 RUE HENRI THOIZON,
345354138,00017,34535413800017,O,1988-07-04,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,71.1Z,NAF1993,N,2.756963,48.110025,0.87,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
348695206,00014,34869520600014,O,,NN,,,,true,1,,3,,,LOTISSEMENT LES INGLES,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,62.41,NAP,N,2.756994,48.102698,0.4,street,Allee des Ingles 45210 Nargis,45222_03un24,G,ALLEE DES INGLES,
348840539,00012,34884053900012,O,1988-12-08,NN,,,2022-06-09T16:51:13,true,4,,17,,,CLIMAT DE TOURY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,2.741104,48.133463,0.9,housenumber,17 Le Climat de Toury 45210 Nargis,45222_b025_00017,G,17 LE CLIMAT DE TOURY,
349726240,00030,34972624000030,O,2001-10-01,NN,,,,false,4,,1,,RUE,FRESNOY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.760552,48.108071,0.73,street,Rue du Fresnoy Gaillard 45210 Nargis,45222_0110,G,RUE DU FRESNOY GAILLARD,
350006383,00029,35000638300029,O,1991-07-29,NN,,,2011-02-15T04:46:30,true,5,,,,,BOIS DE VEAU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.13Z,NAFRev2,N,2.758699,48.096904,0.93,street,Les Bois de Veau 45210 Nargis,45222_B008,G,LES BOIS DE VEAU,
350247540,00015,35024754000015,O,,NN,,,,true,1,,7,,,LOTISSEMENT LES SAPINS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,67.01,NAP,N,2.733403,48.101187,0.42,street,Rue des Sapins 45210 Nargis,45222_0127,G,RUE DES SAPINS,
350589248,00029,35058924800029,O,,NN,,,2006-11-25T11:06:22,true,1,,2,,PL,DU ROND POINT,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.3A,NAF1993,N,2.764266,48.100053,0.41,locality,Prairie du Rond de Veau 45210 Nargis,45222_B057,G,PRAIRIE DU ROND DE VEAU,
352862106,00015,35286210600015,O,1990-01-01,NN,,,,true,1,,,,RTE,DU BOIS DU VAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,52.6D,NAF1993,N,2.758168,48.10043,0.6,street,Rue des Bois de Vaux 45210 Nargis,45222_0023,G,RUE DES BOIS DE VAUX,
377511068,00019,37751106800019,O,,NN,,,,true,1,,35,,ALL,DU BOIS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,64.11,NAP,N,2.726537,48.113219,0.51,street,Route du Bois des Sablons 45210 Nargis,45222_0336,G,ROUTE DU BOIS DES SABLONS,
377605100,00017,37760510000017,O,1989-09-20,NN,,,2007-01-18T09:28:30,true,3,,,,,,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
377682976,00016,37768297600016,O,,NN,,,,true,1,,350,,RUE,DES OISEAUX,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,60.2M,NAF1993,O,2.745675,48.110516,0.95,housenumber,350 Rue des Oiseaux 45210 Nargis,45222_0315_00350,G,350 RUE DES OISEAUX,
377746227,00026,37774622700026,O,1990-04-01,NN,,,2022-06-22T13:17:14,true,4,,13,,RUE,DE LA MAIRIE,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,68.20B,NAFRev2,N,2.756963,48.110025,0.83,street,Rue de la Mairie 45210 Nargis,45222_0192,G,RUE DE LA MAIRIE,
378027023,00019,37802702300019,O,1990-04-01,NN,,,2021-02-23T11:06:48,true,3,,,,,LE MARTROY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.737414,48.122336,0.94,street,Le Martroy 45210 Nargis,45222_osxcxy,G,LE MARTROY,
378027023,00035,37802702300035,O,1996-06-01,,,,2021-02-23T11:06:48,false,1,,670,,IMP,DU MARTROY,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1996-06-01,A,,,,,55.20Z,NAFRev2,N,2.737371,48.122443,0.7,housenumber,670 Route du Martroy 45210 Nargis,45222_0340_00670,G,670 ROUTE DU MARTROY,
378577282,00015,37857728200015,O,,NN,,,,true,1,,,,,LES TRAVERSINS,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.737541,48.115761,0.81,street,Impasse des Traversins 45210 Nargis,45222_0344,G,IMPASSE DES TRAVERSINS,
379071814,00030,37907181400030,O,1998-07-08,NN,,,2008-11-08T00:35:08,true,3,,60,,RTE,DE CORNOU,45210,NARGIS,,,45222,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.752387,48.106887,0.68,street,Route de Cornou 45210 Nargis,45222_0060,G,ROUTE DE CORNOU,