id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1486853,2019-01-07,000001,Vente,50575,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AK1079,,,,,,,,,,,,,0,,,,,T,terres,,,595,-61.47233,16.419722
2019-1486959,2019-01-22,000001,Vente,237900,9008,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AL0177,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1286,-61.520211,16.424474
2019-1486992,2019-01-25,000001,Vente,240000,9007,,RUE CHARLES CAIGNET,0139,97117,97122,Port-Louis,971,,,97122000AO0759,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,382,-61.530622,16.41754
2019-1487012,2019-02-01,000001,Vente,40000,42,,RUE FERNAND VALCY,0211,97117,97122,Port-Louis,971,,,97122000AO0955,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,99,-61.529408,16.421409
2019-1487119,2019-02-22,000001,Vente,15000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AP0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,-61.524829,16.418167
2019-1487122,2019-02-26,000001,Vente,78000,,,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,-61.474488,16.422801
2019-1487382,2019-04-02,000001,Vente,133904.3,16,,RUE DU STADE,0490,97117,97122,Port-Louis,971,,,97122000AS0007,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,331,-61.527389,16.416755
2019-1487433,2019-04-23,000001,Vente,5865,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AM0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-61.530893,16.412021
2019-1487535,2019-04-18,000001,Vente,158000,8054,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR0374,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,581,-61.52626,16.422912
2019-1487535,2019-04-18,000001,Vente,158000,8054,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR0374,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,581,-61.52626,16.422912
2019-1487535,2019-04-18,000001,Vente,158000,8054,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR0374,,,,,,,,,,,,,0,1,Maison,,,S,sols,,,581,-61.52626,16.422912
2019-1487563,2019-05-03,000002,Vente,74000,9000,,RUE DU STADE,0490,97117,97122,Port-Louis,971,,,97122000AP0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,561,-61.528587,16.417925
2019-1487563,2019-05-03,000003,Vente,74000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AP0383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1200,-61.528195,16.4172
2019-1487579,2019-05-09,000001,Vente,53133,9105,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO0998,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,148,-61.533641,16.420843
2019-1487647,2019-05-03,000001,Vente,50000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AN0517,,,,,,,,,,,,,0,,,,,S,sols,,,271,-61.53201,16.413004
2019-1487789,2019-06-20,000001,Vente,149000,9004,,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0613,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1092,-61.472172,16.423355
2019-1487794,2019-06-20,000001,Vente,242000,9001,0,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0640,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1109,-61.472475,16.422829
2019-1487847,2019-06-21,000001,Vente,200000,39,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR1027,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,415,-61.52325,16.425492
2019-1487892,2019-06-18,000001,Vente,4445.41,,,PICHON,B202,97117,97122,Port-Louis,971,,,97122000AI0104,,,,,,,,,,,,,0,,,,,P,prés,,,167,-61.46854,16.420372
2019-1487892,2019-06-18,000001,Vente,4445.41,,,PICHON,B202,97117,97122,Port-Louis,971,,,97122000AK0742,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,887,-61.468502,16.420233
2019-1487936,2019-07-11,000001,Vente,64000,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AK1071,,,,,,,,,,,,,0,,,,,T,terres,,,800,-61.472668,16.421302
2019-1487941,2019-07-10,000001,Echange,926,,,BETIN,B050,97117,97122,Port-Louis,971,,,97122000AD0497,,,,,,,,,,,,,0,,,,,T,terres,,,926,-61.512788,16.442815
2019-1487942,2019-07-10,000002,Echange,927,,,BETIN,B050,97117,97122,Port-Louis,971,,,97122000AD0498,,,,,,,,,,,,,0,,,,,T,terres,,,927,-61.512894,16.443159
2019-1488083,2019-07-18,000002,Vente,1,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AS0267,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-61.524967,16.416149
2019-1488117,2019-08-06,000001,Vente,38760,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AK1077,,,,,,,,,,,,,0,,,,,T,terres,,,456,-61.47254,16.420189
2019-1488290,2019-08-27,000001,Vente,34650,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AK1084,,,,,,,,,,,,,0,,,,,T,terres,,,495,-61.471643,16.419013
2019-1488357,2019-09-12,000001,Vente,3473,,,LALANNE,B154,97117,97122,Port-Louis,971,,,97122000AM0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,151,-61.530666,16.412411
2019-1488410,2019-09-18,000001,Vente,42000,8042,,BELIN,B034,97117,97122,Port-Louis,971,,,97122000AK0822,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,747,-61.492328,16.419191
2019-1488437,2019-08-20,000001,Vente,46100,,,RODRIGUE,B226,97117,97122,Port-Louis,971,,,97122000AR1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-61.522558,16.425579
2019-1488493,2019-10-03,000001,Vente,2266,9329,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO0429,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,102,-61.533653,16.419206
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0287,,,,,,,,,,,,,0,,,,,P,prés,,,400,-61.519923,16.42515
2019-1488586,2019-10-10,000001,Vente,300000,9007,,FAUVETTE,B098,97117,97122,Port-Louis,971,,,97122000AR0292,,,,,,,,,,,,,0,1,Maison,254,5,AB,terrains a bâtir,,,640,-61.52011,16.425448
2019-1488586,2019-10-10,000001,Vente,300000,9007,,FAUVETTE,B098,97117,97122,Port-Louis,971,,,97122000AR0292,,,,,,,,,,,,,0,1,Maison,29,1,AB,terrains a bâtir,,,640,-61.52011,16.425448
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-61.519968,16.425377
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-61.520164,16.425205
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-61.519971,16.425213
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0866,,,,,,,,,,,,,0,,,,,S,sols,,,863,-61.519782,16.425451
2019-1488586,2019-10-10,000001,Vente,300000,,,POUZZOLE,B218,97117,97122,Port-Louis,971,,,97122000AR0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,-61.519792,16.425286
2019-1488668,2019-10-23,000001,Vente,120000,9103,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO0990,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,396,-61.533509,16.421348
2019-1489008,2019-12-02,000001,Vente,150000,9083,,PELLETAN PLAISANCE,B186,97117,97122,Port-Louis,971,,,97122000AK0857,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-61.477863,16.423314
2019-1489112,2019-12-23,000001,Vente,25000,28,,LOT STRUCTURE ACCUEIL COCOYER,A066,97117,97122,Port-Louis,971,,,97122000AO0549,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,165,-61.530522,16.421136
2019-1489126,2019-12-16,000001,Vente,21684.07,,,BELLEVUE,B042,97117,97122,Port-Louis,971,,,97122000AE0496,,,,,,,,,,,,,0,,,,,T,terres,,,1293,-61.447661,16.441759
2019-1489166,2019-12-20,000002,Vente,40000,,,LE BOURG,B066,97117,97122,Port-Louis,971,,,97122000AO1122,,,,,,,,,,,,,0,,,,,S,sols,,,383,-61.530902,16.419384
