id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808067,2020-01-14,000001,Vente,142000,20,,RUE LEBOUCQ,0300,59320,59193,Emmerin,59,,,591930000A0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,165,2.998425,50.591555
2020-808681,2020-01-22,000001,Vente,180000,26,,RUE D HAUBOURDIN,0160,59320,59193,Emmerin,59,,,591930000A0820,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,640,2.999463,50.599373
2020-808681,2020-01-22,000001,Vente,180000,26,,RUE D HAUBOURDIN,0160,59320,59193,Emmerin,59,,,591930000A0820,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,72,2.999463,50.599373
2020-808692,2020-01-30,000001,Vente,224800,39,,RUE BLERIOT,0025,59320,59193,Emmerin,59,,,591930000B0843,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,291,3.008955,50.591507
2020-808820,2020-02-12,000001,Vente,292000,8,B,RUE FAIDHERBE,0080,59320,59193,Emmerin,59,,,591930000A0984,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,285,2.994356,50.59083
2020-808948,2020-02-19,000001,Vente,310000,11,,CLOS FAIDHERBE,A001,59320,59193,Emmerin,59,,,591930000B1097,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.995066,50.589617
2020-809040,2020-01-30,000001,Vente,130000,6,,RUE DES FUSILLES,0100,59320,59193,Emmerin,59,,,591930000A0584,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,140,3.001896,50.592562
2020-809056,2020-02-18,000001,Vente,234000,1,,RUE ALPHONSE DAUDET,0010,59320,59193,Emmerin,59,,,591930000B0810,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,3.007417,50.591246
2020-809858,2020-03-13,000001,Vente,445000,7,,RUE MICHELET,0360,59320,59193,Emmerin,59,,,591930000B0937,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,MARAI,Pré marais,1227,3.002926,50.594075
2020-809858,2020-03-13,000001,Vente,445000,7,,RUE MICHELET,0360,59320,59193,Emmerin,59,,,591930000B0937,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,773,3.002926,50.594075
2020-809959,2020-03-16,000001,Vente,260000,38,,RUE BLERIOT,0025,59320,59193,Emmerin,59,,,591930000B0834,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,344,3.008111,50.591552
2020-810058,2020-03-12,000001,Vente,113,,,RUE JEAN JAURES,0240,59320,59193,Emmerin,59,,,591930000A1877,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.997828,50.595638
2020-810190,2020-04-16,000001,Vente,218250,4,,RUE BLERIOT,0025,59320,59193,Emmerin,59,,,591930000B0877,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,178,3.008589,50.592669
2020-810289,2020-04-17,000001,Vente,489000,39,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1206,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,682,2.999344,50.590638
2020-810312,2020-04-17,000001,Vente,225000,3,,RUE DES CHAMPS,0045,59320,59193,Emmerin,59,,,591930000A1092,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,243,3.000997,50.597352
2020-810480,2020-05-04,000001,Vente,80750,52,,RUE D HAUBOURDIN,0160,59320,59193,Emmerin,59,,,591930000A0604,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,87,2.99876,50.600396
2020-810484,2020-05-13,000001,Vente,400000,7,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1134,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,342,3.003513,50.590222
2020-810484,2020-05-13,000001,Vente,400000,,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1148,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.003524,50.589999
2020-810519,2020-05-18,000001,Vente,352000,,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.003776,50.590368
2020-810519,2020-05-18,000001,Vente,352000,8,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1157,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,507,3.003874,50.590448
2020-810519,2020-05-18,000001,Vente,352000,,,RUE DES ESSARTS,0078,59320,59193,Emmerin,59,,,591930000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.003845,50.590635
2020-810980,2020-06-04,000001,Vente,216000,12,,RUE DES PRES,0420,59320,59193,Emmerin,59,,,591930000B0483,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,225,3.005097,50.5928
2020-811000,2020-05-18,000001,Vente,187910,12,,RUE JULES GUESDE,0260,59320,59193,Emmerin,59,,,591930000B0323,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,330,3.003887,50.59128
2020-811109,2020-05-06,000001,Vente,121032,29,,RUE HENRI GHESQUIERE,0220,59320,59193,Emmerin,59,,,591930000A1898,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,163,2.999634,50.596528
2020-811109,2020-05-06,000001,Vente,121032,,,L OBEAU,B019,59320,59193,Emmerin,59,,,591930000A1901,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,2.999286,50.596512
2020-811127,2020-05-20,000001,Vente,80000,34,,RUE SADI CARNOT,0460,59320,59193,Emmerin,59,,,591930000A0501,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,100,2.998812,50.594975
2020-811707,2020-06-02,000001,Vente,190000,,,SENTIER D HAUBOURDIN,B030,59320,59193,Emmerin,59,,,591930000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,621,2.997868,50.598715
2020-811707,2020-06-02,000001,Vente,190000,7,,RUE JULES VERNE,0280,59320,59193,Emmerin,59,,,591930000A0957,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,404,2.998441,50.598788
2020-811707,2020-06-02,000001,Vente,190000,27,B,RUE D HAUBOURDIN,0160,59320,59193,Emmerin,59,,,591930000A0970,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,73,2.998925,50.598809
2020-811707,2020-06-02,000001,Vente,190000,,,SENTIER D HAUBOURDIN,B030,59320,59193,Emmerin,59,,,591930000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,358,2.998666,50.59898
2020-811707,2020-06-02,000001,Vente,190000,,,RUE D HAUBOURDIN,0160,59320,59193,Emmerin,59,,,591930000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.998703,50.599704
2020-811898,2020-06-26,000002,Vente,490000,12,,RUE MICHELET,0360,59320,59193,Emmerin,59,,,591930000B1416,,,,,,,,,,,,,0,1,Maison,156,6,,,,,,3.003719,50.593622
2020-812891,2020-07-24,000001,Vente,210600,13,,RUE ROGER SALENGRO,0430,59320,59193,Emmerin,59,,,591930000A1220,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,176,2.995755,50.591228
2020-813053,2020-07-31,000001,Vente,516821,,,LE VILLAGE,B028,59320,59193,Emmerin,59,,,591930000A0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,3.000065,50.59243
2020-813053,2020-07-31,000001,Vente,516821,9,,RUE LEON GAMBETTA,0320,59320,59193,Emmerin,59,,,591930000A0222,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,530,3.000019,50.59263
2020-813217,2020-08-10,000001,Vente,659100,29,,RUE DES HESPERIDES,0230,59320,59193,Emmerin,59,,,591930000B1037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,798,3.006008,50.593913
2020-813439,2020-08-20,000001,Vente,250000,42,,RUE PAUL LAFARGUE,0400,59320,59193,Emmerin,59,,,591930000B0884,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,325,3.007804,50.592513
2020-813883,2020-08-28,000001,Vente,132000,20,,RUE SADI CARNOT,0460,59320,59193,Emmerin,59,,,591930000A0493,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,318,2.999035,50.59541
2020-814040,2020-08-31,000001,Vente,450000,17,,RUE JEAN JAURES,0240,59320,59193,Emmerin,59,,,591930000A1412,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,725,2.997404,50.596152
2020-814040,2020-08-31,000001,Vente,450000,17,,RUE JEAN JAURES,0240,59320,59193,Emmerin,59,,,591930000A1412,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,393,2.997404,50.596152
2020-814040,2020-08-31,000001,Vente,450000,,,SENTIER D'HAUBOURDIN,B030,59320,59193,Emmerin,59,,,591930000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,1232,2.997225,50.596454
2020-814042,2020-09-02,000002,Vente,1,,,L OBEAU,B019,59320,59193,Emmerin,59,,,591930000A1929,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.99882,50.594721
2020-814045,2020-09-02,000001,Vente,52000,13,,RUE SADI CARNOT,0460,59320,59193,Emmerin,59,,,591930000A1928,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,19,2.998793,50.594791
2020-814261,2020-09-14,000001,Vente,208000,7,,RUE CAMILLE GUERIN,0035,59320,59193,Emmerin,59,,,591930000A1096,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,173,3.001193,50.59756
2020-814371,2020-08-28,000001,Vente,225000,6,,RUE ANTOINE WATTEAU,0017,59320,59193,Emmerin,59,,,591930000A1440,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,2.996614,50.59877
2020-814601,2020-09-21,000001,Vente,211300,52,,RUE PAUL LAFARGUE,0400,59320,59193,Emmerin,59,,,591930000B0879,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,191,3.008407,50.592634
2020-814923,2020-09-30,000001,Vente,223000,14,,RUE DU DOCTEUR LESNE,0060,59320,59193,Emmerin,59,,,591930000A0769,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,210,3.002455,50.595909
2020-815002,2020-10-09,000001,Vente,515000,7,,RUE DES HESPERIDES,0230,59320,59193,Emmerin,59,,,591930000B1012,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,748,3.007168,50.592811
2020-815519,2020-10-13,000001,Vente,130000,6,,RUE LEBOUCQ,0300,59320,59193,Emmerin,59,,,591930000A0382,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,359,2.99871,50.591845
2020-815519,2020-10-13,000001,Vente,130000,6,,RUE LEBOUCQ,0300,59320,59193,Emmerin,59,,,591930000A0382,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,359,2.99871,50.591845
2020-815519,2020-10-13,000001,Vente,130000,,,RUE LEBOUCQ,0300,59320,59193,Emmerin,59,,,591930000A0657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,559,2.998337,50.591829
2020-816164,2020-11-12,000001,Vente,26429,,,AU CHEMIN DU MOULIN,B004,59320,59193,Emmerin,59,,,591930000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,7585,3.011462,50.590682
2020-816164,2020-11-12,000001,Vente,26429,,,VERS WATTIGNIES,B027,59320,59193,Emmerin,59,,,591930000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,6157,3.012676,50.585332
2020-816528,2020-11-20,000001,Vente,179000,22,,RUE SADI CARNOT,0460,59320,59193,Emmerin,59,,,591930000A0494,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,269,2.999085,50.595242
2020-817128,2020-11-19,000001,Vente,160000,20,,RUE BLERIOT,0025,59320,59193,Emmerin,59,,,591930000B0869,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,282,3.008604,50.592194
2020-817170,2020-11-23,000001,Vente,220000,38,,RUE PAUL LAFARGUE,0400,59320,59193,Emmerin,59,,,591930000B0886,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,218,3.007619,50.59243
2020-817244,2020-12-15,000001,Vente,615000,1,B,RUE SADI CARNOT,0460,59320,59193,Emmerin,59,,,591930000A1810,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.999654,50.594858
2020-817244,2020-12-15,000001,Vente,615000,25,,RUE AUGUSTE POTIE,0020,59320,59193,Emmerin,59,,,591930000A1813,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,684,3.000123,50.594902
2020-817278,2020-12-04,000001,Vente,168000,14,,RUE ALEXANDRE DESROUSSEAUX,0005,59320,59193,Emmerin,59,,,591930000A1205,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,263,2.998612,50.597727
2020-817278,2020-12-04,000001,Vente,168000,,,SENTIER D'HAUBOURDIN,B030,59320,59193,Emmerin,59,,,591930000A1316,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,48,2.998525,50.597929
2020-817330,2020-12-08,000002,Vente,4500,,,RUE LEBOUCQ,0300,59320,59193,Emmerin,59,,,591930000A1938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.997194,50.590062
2020-817358,2020-12-17,000001,Vente,36108.63,,,LE PLAT DE NOYELLES,B024,59320,59193,Emmerin,59,,,591930000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,1943,3.010729,50.582465
2020-817358,2020-12-17,000001,Vente,36108.63,,,LE PLAT DE NOYELLES,B024,59320,59193,Emmerin,59,,,591930000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.009571,50.581964
2020-817358,2020-12-17,000001,Vente,36108.63,,,LE PLAT DE NOYELLES,B024,59320,59193,Emmerin,59,,,591930000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,1118,3.010172,50.581814
2020-817358,2020-12-17,000001,Vente,36108.63,,,LA CARPERIE,B002,59320,59193,Emmerin,59,,,591930000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.004562,50.584226
2020-817358,2020-12-17,000001,Vente,36108.63,,,LA CARPERIE,B002,59320,59193,Emmerin,59,,,591930000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,804,3.00472,50.584168
2020-817358,2020-12-17,000001,Vente,36108.63,,,LA CARPERIE,B002,59320,59193,Emmerin,59,,,591930000C0324,,,,,,,,,,,,,0,,,,,T,terres,,,3962,3.005846,50.583867
2020-817358,2020-12-17,000001,Vente,36108.63,,,LA CARPERIE,B002,59320,59193,Emmerin,59,,,591930000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,34,3.004837,50.584053
2020-817501,2020-12-18,000001,Vente,155000,24,,RUE ROGER SALENGRO,0430,59320,59193,Emmerin,59,,,591930000A0412,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,328,2.995383,50.591589
2020-817726,2020-12-29,000001,Vente,213000,3,,RUE JULES GUESDE,0260,59320,59193,Emmerin,59,,,591930000B0177,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,386,3.003748,50.591858
2020-817726,2020-12-29,000001,Vente,213000,,,AU CHEMIN DU MOULIN,B004,59320,59193,Emmerin,59,,,591930000B0408,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.003899,50.591842
2020-818325,2020-12-23,000001,Vente,383000,2,,RUE DE LA PART D EAU,0375,59320,59193,Emmerin,59,,,591930000C0365,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,705,2.996783,50.585814
