id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794997,2020-05-16,000001,Vente,107000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,1309,3.397728,47.200122
2020-794997,2020-05-16,000001,Vente,107000,5,,RTE DE MONTENOISON,0035,58700,58203,Oulon,58,,,582030000A0373,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,729,3.397851,47.200388
2020-794997,2020-05-16,000001,Vente,107000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0374,,,,,,,,,,,,,0,,,,,J,jardins,,,1384,3.397948,47.200518
2020-796446,2020-07-17,000002,Echange,50,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A1037,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.397247,47.197559
2020-796446,2020-07-17,000003,Echange,50,,,RUE DU RUISSEAU,0045,58700,58203,Oulon,58,,,582030000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.396979,47.197816
2020-797062,2020-09-16,000001,Vente,125000,,,L OUCHE DES CHAMPS,B081,58700,58203,Oulon,58,,,582030000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,5154,3.394729,47.199608
2020-797062,2020-09-16,000001,Vente,125000,2,,RTE DE PREMERY,0040,58700,58203,Oulon,58,,,582030000A0945,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,633,3.395322,47.199593
2020-797062,2020-09-16,000001,Vente,125000,,,L OUCHE DES CHAMPS,B081,58700,58203,Oulon,58,,,58203000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,5476,3.394957,47.199905
2020-797431,2020-10-14,000001,Vente,18000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,695,3.398798,47.199267
2020-797431,2020-10-14,000001,Vente,18000,3,,RTE DE L'ETANG,0020,58700,58203,Oulon,58,,,582030000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.398501,47.199069
2020-797431,2020-10-14,000001,Vente,18000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,602,3.398665,47.199322
2020-797431,2020-10-14,000001,Vente,18000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.398484,47.198943
2020-797991,2020-11-12,000001,Vente,84000,,,LE PATUARD,B084,58700,58203,Oulon,58,,,58203000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4070,3.39094,47.198635
2020-797991,2020-11-12,000001,Vente,84000,,,L HATE DES TOURS,B071,58700,58203,Oulon,58,,,58203000ZC0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,3.390039,47.198601
2020-797991,2020-11-12,000001,Vente,84000,12,,RTE DE PREMERY,0040,58700,58203,Oulon,58,,,58203000ZC0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,3.389966,47.198547
2020-798546,2020-11-30,000001,Vente,145000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.39787,47.196943
2020-798546,2020-11-30,000001,Vente,145000,8,,RUE DU RUISSEAU,0045,58700,58203,Oulon,58,,,582030000A0480,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,615,3.397917,47.197051
2020-798546,2020-11-30,000001,Vente,145000,,,LE BOURG,B014,58700,58203,Oulon,58,,,582030000A1013,,,,,,,,,,,,,0,,,,,P,prés,,,1146,3.3974,47.196944
2020-798546,2020-11-30,000001,Vente,145000,,,LES CHAMPS DEVANT,B043,58700,58203,Oulon,58,,,58203000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,703,3.396908,47.196842
2020-799403,2020-01-16,000001,Vente,154000,,,LE BOIS JOLY,B012,58700,58203,Oulon,58,,,582030000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84655,3.396023,47.214157
2020-799403,2020-01-16,000001,Vente,154000,,,LE BOIS REBY,B013,58700,58203,Oulon,58,,,582030000A0819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20615,3.412758,47.196182
2020-799403,2020-01-16,000001,Vente,154000,,,LE BOIS DE LA CUZE,B008,58700,58203,Oulon,58,,,582030000A0820,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34755,3.41421,47.197498
