id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895755,2020-01-06,000001,Vente,411700,8,,RUE DES BOUCHERIES,0016,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0355,,,,,,,,,,,,,0,1,Maison,347,9,S,sols,,,504,3.106662,45.668586
2020-895755,2020-01-06,000001,Vente,411700,8,,RUE DES BOUCHERIES,0016,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.106662,45.668586
2020-895786,2020-01-07,000002,Vente,3000,3,,RUE DU MONTEL,0124,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2020-895967,2020-01-06,000001,Vente,3000,,,NEIGE BOEUF,B027,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,527,3.1005,45.668721
2020-895967,2020-01-06,000001,Vente,3000,,,NEIGE BOEUF,B027,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0008,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,712,3.100958,45.669042
2020-895967,2020-01-06,000001,Vente,3000,,,LE CHEIX,B009,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0046,,,,,,,,,,,,,0,,,,,T,terres,,,487,3.100807,45.6688
2020-895967,2020-01-06,000001,Vente,3000,,,LE CHEIX,B009,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0048,,,,,,,,,,,,,0,,,,,T,terres,,,922,3.100452,45.668456
2020-896678,2020-02-17,000001,Vente,421920,8,B,RUE DE PAGNAT,0150,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0173,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,1978,3.102098,45.666931
2020-896678,2020-02-17,000001,Vente,421920,8,B,RUE DE PAGNAT,0150,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1978,3.102098,45.666931
2020-896820,2020-02-27,000001,Vente,1670,,,CHE DES MOLLES,0123,63450,63315,Saint-Amant-Tallende,63,,,63315000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.103724,45.671491
2020-896828,2020-02-28,000001,Vente,239000,9,,RUE LEGER GAUTHIER,0114,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0713,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,106,3.107131,45.668828
2020-896835,2020-02-27,000001,Vente,1,,,CHE DES MOLLES,0123,63450,63315,Saint-Amant-Tallende,63,,,63315000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.103772,45.671574
2020-897541,2020-04-14,000001,Vente,237000,39,,RUE DU CREST,0043,63450,63315,Saint-Amant-Tallende,63,,,63315000AE0199,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,3.109488,45.672555
2020-897541,2020-04-14,000001,Vente,237000,39,,RUE DU CREST,0043,63450,63315,Saint-Amant-Tallende,63,,,63315000AE0199,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,690,3.109488,45.672555
2020-897703,2020-05-07,000001,Vente,39000,3,,RUE DU MONTEL,0124,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.103488,45.668551
2020-898040,2020-05-18,000001,Vente,177500,1,,RUE DU MAS,0122,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.10842,45.669969
2020-898040,2020-05-18,000001,Vente,177500,1,,RUE DU MAS,0122,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0642,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,240,3.108328,45.669921
2020-898078,2020-05-07,000001,Vente,90750,3,,RUE PASCAL,0156,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0338,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,64,3.106753,45.669135
2020-898148,2020-05-25,000001,Vente,133500,10,,RUE PASCAL,0156,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0208,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,396,3.106006,45.668926
2020-898205,2020-05-27,000001,Vente,336350,24,,RUE SAINT VERNY,0190,63450,63315,Saint-Amant-Tallende,63,,,63315000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.118211,45.673054
2020-898205,2020-05-27,000001,Vente,336350,24,,RUE SAINT VERNY,0190,63450,63315,Saint-Amant-Tallende,63,,,63315000AD0268,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,664,3.118407,45.673106
2020-898314,2020-05-25,000001,Vente,210000,1,,RUE PASTEUR,0157,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.110385,45.668739
2020-898314,2020-05-25,000001,Vente,210000,1,,RUE PASTEUR,0157,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0211,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,437,3.110385,45.668739
2020-898376,2020-05-26,000001,Vente,75000,,,RUE DU PETIT PARIS,0160,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.107695,45.668953
2020-898376,2020-05-26,000001,Vente,75000,3,,PL DU ONZE NOVEMBRE,0140,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0314,,,,,,,,,,,,,0,1,Maison,183,11,S,sols,,,208,3.107599,45.668898
2020-898675,2020-06-02,000001,Vente,80100,14,,RUE DU PETIT PARIS,0160,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.107842,45.669181
2020-898675,2020-06-02,000001,Vente,80100,14,,RUE DU PETIT PARIS,0160,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0307,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,195,3.107842,45.669181
2020-899098,2020-06-15,000001,Vente,72300,,,L EGRETTE,B015,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.115241,45.67061
2020-899377,2020-06-26,000001,Vente,35000,,,LA FARGE,B016,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.104032,45.671234
2020-899377,2020-06-26,000001,Vente,35000,5001,,RUE DU MONTEL,0124,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,578,3.104396,45.671294
2020-899377,2020-06-26,000001,Vente,35000,,,LA FARGE,B016,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.104686,45.671471
2020-899377,2020-06-26,000001,Vente,35000,,,LES MOLLES ROUTES,B022,63450,63315,Saint-Amant-Tallende,63,,,63315000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,1486,3.106045,45.672157
2020-899380,2020-07-08,000001,Vente,30000,,,RUE DU MONTEL,0124,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.103731,45.669027
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,3.106467,45.678683
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,3.106166,45.679089
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1836,3.106076,45.678748
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,333,3.108165,45.678561
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,3.109566,45.678277
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,3.108335,45.678347
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1017,3.107987,45.678061
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1193,3.107815,45.678045
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.10767,45.678047
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3012,3.107562,45.677871
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,3.107318,45.677729
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,3.107007,45.677302
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,3046,3.106089,45.676647
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,4494,3.10835,45.677317
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1864,3.110319,45.678218
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.107949,45.67623
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.107042,45.675732
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE POUZADOUX,B005,63450,63315,Saint-Amant-Tallende,63,,,633150000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1551,3.105832,45.675499
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE POUZADOUX,B005,63450,63315,Saint-Amant-Tallende,63,,,633150000A0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,3.104816,45.675453
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE POUZADOUX,B005,63450,63315,Saint-Amant-Tallende,63,,,633150000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,916,3.104503,45.67604
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE POUZADOUX,B005,63450,63315,Saint-Amant-Tallende,63,,,633150000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,968,3.104659,45.676037
2020-899916,2020-08-05,000001,Vente,7100,,,LES CROS,B013,63450,63315,Saint-Amant-Tallende,63,,,633150000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1936,3.104055,45.677129
2020-899916,2020-08-05,000001,Vente,7100,,,LES CROS,B013,63450,63315,Saint-Amant-Tallende,63,,,633150000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2183,3.104016,45.676863
2020-899916,2020-08-05,000001,Vente,7100,,,LES CROS,B013,63450,63315,Saint-Amant-Tallende,63,,,633150000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,3.101696,45.678223
2020-899916,2020-08-05,000001,Vente,7100,,,LES CROS,B013,63450,63315,Saint-Amant-Tallende,63,,,633150000A0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,3.100663,45.677754
2020-899916,2020-08-05,000001,Vente,7100,,,LES CROS,B013,63450,63315,Saint-Amant-Tallende,63,,,633150000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,3.100842,45.677063
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.114575,45.680994
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1219,3.11309,45.67939
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,3.112451,45.679515
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,3.112719,45.678987
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.112509,45.678898
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,3.112258,45.679268
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,3.11167,45.680462
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0619,,,,,,,,,,,,,0,,,,,L,landes,,,343,3.111286,45.68108
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0622,,,,,,,,,,,,,0,,,,,L,landes,,,967,3.111572,45.681179
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.111924,45.680661
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0627,,,,,,,,,,,,,0,,,,,L,landes,,,785,3.11189,45.681281
2020-899916,2020-08-05,000001,Vente,7100,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,978,3.112334,45.680904
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE SARZET,B006,63450,63315,Saint-Amant-Tallende,63,,,633150000A0770,,,,,,,,,,,,,0,,,,,VE,vergers,,,2260,3.11148,45.677779
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE SARZET,B006,63450,63315,Saint-Amant-Tallende,63,,,633150000A0782,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,3.112771,45.678359
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC LE SARZET,B006,63450,63315,Saint-Amant-Tallende,63,,,633150000A0783,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,3.112658,45.678702
2020-899916,2020-08-05,000001,Vente,7100,,,LES MOLLES ROUTES,B022,63450,63315,Saint-Amant-Tallende,63,,,633150000A1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,3.101943,45.674452
2020-899916,2020-08-05,000001,Vente,7100,,,LES MOLLES ROUTES,B022,63450,63315,Saint-Amant-Tallende,63,,,633150000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.105811,45.674751
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,1104,3.110834,45.676882
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,967,3.110558,45.676766
2020-899916,2020-08-05,000001,Vente,7100,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A1406,,,,,,,,,,,,,0,,,,,T,terres,,,1088,3.110359,45.676994
2020-899916,2020-08-05,000001,Vente,7100,,,LE CHILY,B010,63450,63315,Saint-Amant-Tallende,63,,,633150000A1613,,,,,,,,,,,,,0,,,,,T,terres,,,1669,3.100861,45.673271
2020-899916,2020-08-05,000001,Vente,7100,,,LE CHILY,B010,63450,63315,Saint-Amant-Tallende,63,,,63315000AH0052,,,,,,,,,,,,,0,,,,,L,landes,,,710,3.101285,45.672606
2020-899916,2020-08-05,000001,Vente,7100,,,LES MOLLES ROUTES,B022,63450,63315,Saint-Amant-Tallende,63,,,63315000AH0071,,,,,,,,,,,,,0,,,,,L,landes,,,754,3.106164,45.67351
2020-899916,2020-08-05,000001,Vente,7100,,,LA RODDE,B035,63450,63315,Saint-Amant-Tallende,63,,,633150000C0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,3.113866,45.655563
2020-899916,2020-08-05,000001,Vente,7100,,,LA RODDE,B035,63450,63315,Saint-Amant-Tallende,63,,,633150000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,3.113318,45.655408
2020-899916,2020-08-05,000001,Vente,7100,,,LA RODDE,B035,63450,63315,Saint-Amant-Tallende,63,,,633150000C0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,3.113586,45.65564
2020-899916,2020-08-05,000001,Vente,7100,,,LA RODDE,B035,63450,63315,Saint-Amant-Tallende,63,,,633150000C0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,3.115372,45.658624
2020-899916,2020-08-05,000001,Vente,7100,,,LA CROZAT,B014,63450,63315,Saint-Amant-Tallende,63,,,633150000C0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,3.109804,45.659486
2020-899916,2020-08-05,000001,Vente,7100,,,LA PESADE,B030,63450,63315,Saint-Amant-Tallende,63,,,633150000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.113484,45.655839
2020-899916,2020-08-05,000001,Vente,7100,,,LA PESADE,B030,63450,63315,Saint-Amant-Tallende,63,,,633150000C0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1512,3.110788,45.657174
2020-900754,2020-09-02,000001,Vente,10000,3,,IMP DU CREST,0040,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.106524,45.669972
2020-900763,2020-09-02,000001,Vente,65000,5,,IMP DU CREST,0040,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0189,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,35,3.106554,45.670016
2020-900763,2020-09-02,000001,Vente,65000,,,IMP DU CREST,0040,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.10658,45.669991
2020-900763,2020-09-02,000001,Vente,65000,,,IMP DU CREST,0040,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.106476,45.669877
2020-900974,2020-09-18,000001,Vente,15000,5001,,RUE DU CHATEAU,0034,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.107696,45.667934
2020-901089,2020-09-15,000001,Vente,404000,20,A,RUE DE LA PAPETERIE,0154,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0804,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,754,3.114464,45.670265
2020-901103,2020-09-11,000001,Vente,210000,20,,ALL DES MARRONNIERS,0120,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0240,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,594,3.101214,45.665581
2020-901588,2020-10-15,000001,Vente,154000,11,,RUE DE LA PAPETERIE,0154,63450,63315,Saint-Amant-Tallende,63,,,63315000AB0128,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,54,3.109336,45.669664
2020-901600,2020-09-30,000001,Vente,143450,1,,RUE DE LA CHEIRE,0035,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0106,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,531,3.118588,45.667029
2020-902982,2020-11-24,000001,Vente,300000,1,,RUE DES FONTAINES,0070,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0075,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,,
2020-902982,2020-11-24,000001,Vente,300000,1,,RUE DES FONTAINES,0070,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0075,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1485,,
2020-903011,2020-11-26,000001,Vente,59000,61,,RUE DE LA PAPETERIE,0154,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.115227,45.670841
2020-903096,2020-11-25,000002,Vente,199500,1,,RUE DES FONTAINES,0070,63450,63315,Saint-Amant-Tallende,63,,,63315000AA0236,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,3.103557,45.668253
2020-903543,2020-12-14,000001,Vente,82000,61,,RUE DE LA PAPETERIE,0154,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.11474,45.671048
2020-903543,2020-12-14,000001,Vente,82000,61,,RUE DE LA PAPETERIE,0154,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,3.114714,45.671295
2020-903729,2020-12-17,000001,Vente,140000,,,LA CHAUX,B008,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0022,,,,,,,,,,,,,0,,,,,L,landes,,,151,3.112201,45.671344
2020-903729,2020-12-17,000001,Vente,140000,,,L EGRETTE,B015,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0023,,,,,,,,,,,,,0,,,,,J,jardins,,,309,3.112787,45.671377
2020-903729,2020-12-17,000001,Vente,140000,6,,RUE DE L EGRETTE,0063,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2138,3.113202,45.671468
2020-903729,2020-12-17,000001,Vente,140000,6,,RUE DE L EGRETTE,0063,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,S,sols,,,2138,3.113202,45.671468
2020-903729,2020-12-17,000001,Vente,140000,,,L EGRETTE,B015,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,746,3.113451,45.671368
2020-903729,2020-12-17,000001,Vente,140000,,,L EGRETTE,B015,63450,63315,Saint-Amant-Tallende,63,,,63315000AC0026,,,,,,,,,,,,,0,,,,,P,prés,,,131,3.114044,45.671539
2020-904122,2020-12-29,000001,Vente,1200,,,LA SERRE,B038,63450,63315,Saint-Amant-Tallende,63,,,633150000A0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1439,3.111193,45.679206
2020-904122,2020-12-29,000001,Vente,1200,,,CHALANGEAC,B004,63450,63315,Saint-Amant-Tallende,63,,,633150000A1402,,,,,,,,,,,,,0,,,,,T,terres,,,983,3.11063,45.67682
2020-904122,2020-12-29,000001,Vente,1200,,,CHALANGEAC LE POUZADOUX,B005,63450,63315,Saint-Amant-Tallende,63,,,63315000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1047,3.108824,45.674871
2020-904122,2020-12-29,000001,Vente,1200,,,LA RODDE,B035,63450,63315,Saint-Amant-Tallende,63,,,633150000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,1528,3.121771,45.656543
2020-904122,2020-12-29,000001,Vente,1200,,,LA PESADE,B030,63450,63315,Saint-Amant-Tallende,63,,,633150000C0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,3.110376,45.65702
