siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103084,00018,21710308400018,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,3,,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103084,00026,21710308400026,O,1996-12-25,NN,,,2020-05-18T11:28:57,false,3,MAIRIE,,,,LE BOURG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217103084,00034,21710308400034,O,2000-05-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE COMMUNAL,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103927,00013,26710392700013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101804,00015,27710180400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304975543,00030,30497554300030,O,1986-05-21,NN,,,2019-11-14T14:00:55,true,5,,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
326003779,00054,32600377900054,O,2009-05-26,,,,2019-11-14T14:00:55,true,1,,,,,BRG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
334475175,00025,33447517500025,O,1990-02-05,NN,,,2019-11-14T14:00:55,true,4,CHEZ M. MAUGARD MICHEL,,,,LES FONDRYS,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350184495,00025,35018449500025,O,2009-11-25,,,,2022-02-22T04:12:02,true,1,CHEZ MR COLINET THIERRY,,,,LE BOURG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440089910,00010,44008991000010,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,EN FRALIN,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.843586,46.620585,0.92,locality,En Fralin 71240 Montceaux-Ragny,71308_B021,G,EN FRALIN,
501697585,00021,50169758500021,O,2017-02-27,,,,2019-11-14T14:00:55,false,2,,,,,LES COLONNES 2,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,64.20Z,NAFRev2,N,2.3370682,48.8636002,0.77,poi.monument,Les Colonnes Buren (Monument) Paris,https://osm.org/way/244102108,G,,
508356599,00011,50835659900011,O,2007-05-29,00,2020,,2022-08-29T09:11:05,true,2,MAIRIE,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
524784311,00010,52478431100010,O,2010-09-06,,,,2019-11-14T14:00:55,true,1,LES COLONNES,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
534626494,00015,53462649400015,O,2011-09-11,,,,2019-11-14T14:00:55,true,2,,,,,LES PLANTES,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,81.30Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
726113640,00023,72611364000023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
752121574,00012,75212157400012,O,1997-08-01,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798619920,00035,79861992000035,O,2021-06-30,,,,2021-07-03T09:47:53,true,1,,,,,LE BOURG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815052865,00020,81505286500020,P,2012-05-16,,,,2020-06-04T09:57:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCEAUX-RAGNY,,[ND],71308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-16,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
821407632,00024,82140763200024,O,2021-02-01,,,,2021-06-22T08:34:05,true,2,,,,,EN FRALIN,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,90.01Z,NAFRev2,O,4.843586,46.620585,0.92,locality,En Fralin 71240 Montceaux-Ragny,71308_B021,G,EN FRALIN,
828901215,00016,82890121500016,O,2017-03-25,,,,2019-11-14T14:00:55,false,2,,,,,LES COLONNES 2,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,68.20B,NAFRev2,N,2.3370682,48.8636002,0.77,poi.monument,Les Colonnes Buren (Monument) Paris,https://osm.org/way/244102108,G,,
851895755,00011,85189575500011,O,2019-07-20,,,,2022-09-16T09:31:43,true,2,,,,,LE BOURG,71240,MONTCEAUX-RAGNY,,,71308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
