id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768554,2020-01-24,000001,Vente,29200,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.016866,48.617511
2020-768554,2020-01-24,000001,Vente,29200,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,5790,5.01634,48.617462
2020-768559,2020-01-16,000001,Vente,1500,,,LA VALLEE DU CHATEAU,B130,55170,55010,Ancerville,55,,,55010000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,1260,5.010909,48.639431
2020-768607,2020-02-10,000001,Vente,1500,9,,RUE DE LA SUGNE,0132,55170,55010,Ancerville,55,,,55010000AD0250,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,168,5.021555,48.63533
2020-768650,2020-02-18,000001,Vente,1,,,LA CROIX JACOTY,B035,55170,55010,Ancerville,55,,,55010000ZK0398,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.017723,48.626301
2020-768650,2020-02-18,000001,Vente,1,,,LA CROIX JACOTY,B035,55170,55010,Ancerville,55,,,55010000ZK0399,,,,,,,,,,,,,0,,,,,P,prés,,,29,5.019213,48.627078
2020-768650,2020-02-18,000001,Vente,1,,,LA CROIX JACOTY,B035,55170,55010,Ancerville,55,,,55010000ZK0400,,,,,,,,,,,,,0,,,,,S,sols,,,1185,5.018489,48.626692
2020-768655,2020-02-17,000001,Vente,1,,,LA RECULEE ENTRE LES DEUX,B110,55170,55010,Ancerville,55,,,55010000AD0723,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.02712,48.634559
2020-768687,2020-02-26,000002,Vente,75000,5002,F,RUE DE LA FORET,0044,55170,55010,Ancerville,55,,,55010000ZL0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,,,,,,5.012093,48.627037
2020-768687,2020-02-26,000002,Vente,75000,5002,F,RUE DE LA FORET,0044,55170,55010,Ancerville,55,,,55010000ZL0478,,,,,,,,,,,,,0,1,Maison,157,7,,,,,,5.012093,48.627037
2020-768721,2020-02-21,000001,Vente,400,,,FORET SUR LE CHEM DE MARNA,B055,55170,55010,Ancerville,55,,,55010000AH0030,,,,,,,,,,,,,0,,,,,B,bois,,,560,5.010134,48.630918
2020-768721,2020-02-21,000001,Vente,400,,,FORET SUR LE CHEM DE MARNA,B055,55170,55010,Ancerville,55,,,55010000AH0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,5.010134,48.630918
2020-768730,2020-03-09,000001,Vente,51500,22,,VC CHALAIDE DU BRULY,0009,55170,55010,Ancerville,55,,,55010000AC0276,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,460,5.026356,48.636603
2020-768733,2020-02-20,000001,Vente,68500,4,,RUE DE L ARBRE D OR,0006,55170,55010,Ancerville,55,,,55010000AD0028,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,88,5.019796,48.635469
2020-768733,2020-02-20,000001,Vente,68500,6,,RUE DE FREMY,0057,55170,55010,Ancerville,55,,,55010000AD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.021341,48.635832
2020-768756,2020-03-05,000001,Vente,93000,18,,RUE DU FOUR,0048,55170,55010,Ancerville,55,,,55010000AD0014,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,101,5.020768,48.635995
2020-768786,2020-03-13,000002,Vente,744.68,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0462,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.007918,48.627324
2020-768786,2020-03-13,000002,Vente,744.68,,,LA TANNERIE,B126,55170,55010,Ancerville,55,,,55010000ZL0464,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.008238,48.627217
2020-768798,2020-03-26,000001,Vente,52800,2,,ALL DE LA CHARMILLE,0020,55170,55010,Ancerville,55,,,55010000AD0910,,,4,54.63,,,,,,,,,1,2,Appartement,52,2,,,,,,5.021852,48.63358
2020-768798,2020-03-26,000001,Vente,52800,5011,F,ALL DE LA CHARMILLE,0020,55170,55010,Ancerville,55,,,55010000AD0910,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021852,48.63358
2020-768807,2020-02-26,000001,Vente,5000,,,LA PLANTE DE JEAN LEBAR,B098,55170,55010,Ancerville,55,,,55010000AS0002,,,,,,,,,,,,,0,,,,,T,terres,,,678,5.006165,48.622486
2020-768807,2020-02-26,000001,Vente,5000,,,LES CHATRIES,B023,55170,55010,Ancerville,55,,,55010000AX0023,,,,,,,,,,,,,0,,,,,T,terres,,,224,5.00096,48.628144
2020-768807,2020-02-26,000001,Vente,5000,,,LES CHATRIES,B023,55170,55010,Ancerville,55,,,55010000AX0044,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.000647,48.627396
2020-768807,2020-02-26,000001,Vente,5000,,,LES CHATRIES,B023,55170,55010,Ancerville,55,,,55010000AX0071,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.000139,48.626573
2020-768807,2020-02-26,000001,Vente,5000,,,LE PIERRIER ARNAUX,B096,55170,55010,Ancerville,55,,,55010000AX0149,,,,,,,,,,,,,0,,,,,T,terres,,,120,5.002384,48.626148
2020-768807,2020-02-26,000001,Vente,5000,,,LE HAUT DE LA PRELE,B074,55170,55010,Ancerville,55,,,55010000AX0178,,,,,,,,,,,,,0,,,,,T,terres,,,277,5.002133,48.625251
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0579,,,,,,,,,,,,,0,,,,,T,terres,,,75,5.001727,48.62513
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,5.001482,48.625147
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1005,5.001316,48.625282
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,130,5.000675,48.624964
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115,5.000682,48.625017
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,5.000805,48.625313
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,165,5.000777,48.625442
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,232,5.001028,48.62557
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,190,5.001009,48.625629
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE LA PRELE,B114,55170,55010,Ancerville,55,,,55010000AX0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,165,5.000707,48.625523
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE MARNAVAL,B115,55170,55010,Ancerville,55,,,55010000AX0661,,,,,,,,,,,,,0,,,,,T,terres,,,102,5.000293,48.625517
2020-768807,2020-02-26,000001,Vente,5000,,,LE ROYAT DE MARNAVAL,B115,55170,55010,Ancerville,55,,,55010000AX0692,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.998526,48.626236
2020-768828,2020-04-16,000001,Vente,107500,,,AUX PERONS,B093,55170,55010,Ancerville,55,,,55010000AX0828,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.001889,48.622686
2020-768828,2020-04-16,000001,Vente,107500,86,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0832,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,410,5.00174,48.622471
2020-768828,2020-04-16,000001,Vente,107500,,,AUX PERONS,B093,55170,55010,Ancerville,55,,,55010000AX0858,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.001638,48.622452
2020-768830,2020-04-06,000001,Vente,120000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AC0445,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.021104,48.636928
2020-768830,2020-04-06,000001,Vente,120000,39,,RUE DU CHATEAU,0021,55170,55010,Ancerville,55,,,55010000AC0447,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,45,5.020957,48.637034
2020-768830,2020-04-06,000001,Vente,120000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AC0982,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.021255,48.636893
2020-768840,2020-04-30,000001,Vente,84800,6,,RUE DU CHATEAU,0021,55170,55010,Ancerville,55,,,55010000AB0389,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,300,5.02122,48.637802
2020-768922,2020-05-20,000001,Vente,1675,,,AU SAINT MARTIN,B122,55170,55010,Ancerville,55,,,55010000AH0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,5.017184,48.634627
2020-768954,2020-03-12,000001,Vente,6000,,,DEVANT FORET,B044,55170,55010,Ancerville,55,,,55010000AH0486,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.014819,48.630259
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0474,,,,,,,,,,,,,0,,,,,P,prés,,,188,5.01106,48.633202
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,5.008526,48.632951
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0531,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,592,5.008608,48.633222
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0559,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.009354,48.634118
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0730,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.006867,48.634956
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0731,,,,,,,,,,,,,0,,,,,T,terres,,,217,5.007034,48.635023
2020-768954,2020-03-12,000001,Vente,6000,,,LE BAS SOUFFLETIER,B006,55170,55010,Ancerville,55,,,55010000AI0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,5.004907,48.632529
2020-768954,2020-03-12,000001,Vente,6000,,,LE BAS SOUFFLETIER,B006,55170,55010,Ancerville,55,,,55010000AI0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,5.00485,48.632452
2020-768954,2020-03-12,000001,Vente,6000,,,LES PRANSONS,B100,55170,55010,Ancerville,55,,,55010000AI0961,,,,,,,,,,,,,0,,,,,P,prés,,,94,5.009517,48.634952
2020-768954,2020-03-12,000001,Vente,6000,,,LA CROIX ROUGE,B036,55170,55010,Ancerville,55,,,55010000AL0005,,,,,,,,,,,,,0,,,,,B,bois,,,66,5.037335,48.633326
2020-768954,2020-03-12,000001,Vente,6000,,,LA CROIX ROUGE,B036,55170,55010,Ancerville,55,,,55010000AL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,5.037335,48.633326
2020-768954,2020-03-12,000001,Vente,6000,,,LA CROIX ROUGE,B036,55170,55010,Ancerville,55,,,55010000AL0009,,,,,,,,,,,,,0,,,,,B,bois,,,52,5.037181,48.633112
2020-768954,2020-03-12,000001,Vente,6000,,,LA CROIX ROUGE,B036,55170,55010,Ancerville,55,,,55010000AL0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,5.037181,48.633112
2020-768954,2020-03-12,000001,Vente,6000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0149,,,,,,,,,,,,,0,,,,,B,bois,,,311,5.043147,48.630537
2020-768954,2020-03-12,000001,Vente,6000,,,A GRILLOT,B071,55170,55010,Ancerville,55,,,55010000AL0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,579,5.043147,48.630537
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0228,,,,,,,,,,,,,0,,,,,B,bois,,,239,5.037323,48.628226
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,5.037323,48.628226
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,5.036717,48.628766
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0250,,,,,,,,,,,,,0,,,,,B,bois,,,213,5.036717,48.628766
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,5.036552,48.628859
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0319,,,,,,,,,,,,,0,,,,,B,bois,,,62,5.036552,48.628859
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,5.036476,48.629828
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0352,,,,,,,,,,,,,0,,,,,B,bois,,,146,5.036476,48.629828
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0398,,,,,,,,,,,,,0,,,,,B,bois,,,44,5.039135,48.631379
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,83,5.039135,48.631379
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,5.038837,48.630919
2020-768954,2020-03-12,000001,Vente,6000,,,LA FOSSE DES SARRASINS,B061,55170,55010,Ancerville,55,,,55010000AL0400,,,,,,,,,,,,,0,,,,,B,bois,,,357,5.038837,48.630919
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,5.037464,48.631708
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0441,,,,,,,,,,,,,0,,,,,B,bois,,,66,5.037464,48.631708
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0443,,,,,,,,,,,,,0,,,,,B,bois,,,27,5.03727,48.631657
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,5.03727,48.631657
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0455,,,,,,,,,,,,,0,,,,,B,bois,,,127,5.037144,48.631918
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,5.037144,48.631918
2020-768954,2020-03-12,000001,Vente,6000,,,A ROUGEMONT,B112,55170,55010,Ancerville,55,,,55010000AL0491,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,5.035857,48.631355
2020-768954,2020-03-12,000001,Vente,6000,,,AUX SABLES D HAREUVAL,B120,55170,55010,Ancerville,55,,,55010000AN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,5.027513,48.616501
2020-768954,2020-03-12,000001,Vente,6000,,,AUX SABLES D HAREUVAL,B120,55170,55010,Ancerville,55,,,55010000AN0021,,,,,,,,,,,,,0,,,,,B,bois,,,65,5.027513,48.616501
2020-768954,2020-03-12,000001,Vente,6000,,,LA NOIRE BANDE,B090,55170,55010,Ancerville,55,,,550100000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,5.009196,48.661001
2020-768954,2020-03-12,000001,Vente,6000,,,LA NOIRE BANDE,B090,55170,55010,Ancerville,55,,,550100000B0035,,,,,,,,,,,,,0,,,,,B,bois,,,379,5.009196,48.661001
2020-768954,2020-03-12,000001,Vente,6000,,,LA NOIRE BANDE,B090,55170,55010,Ancerville,55,,,550100000B0063,,,,,,,,,,,,,0,,,,,B,bois,,,336,5.01591,48.661087
2020-768954,2020-03-12,000001,Vente,6000,,,LA NOIRE BANDE,B090,55170,55010,Ancerville,55,,,550100000B0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,624,5.01591,48.661087
2020-768954,2020-03-12,000001,Vente,6000,,,LA VALLEE DE CHAMOUILLEY,B129,55170,55010,Ancerville,55,,,55010000ZH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2945,5.03681,48.620426
2020-768981,2020-06-26,000002,Vente,88970,8,,RUE N ET P PAQUET,0090,55170,55010,Ancerville,55,,,55010000AB1262,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.019527,48.636176
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,362,5.016186,48.616305
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0031,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.016582,48.616589
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0032,,,,,,,,,,,,,0,,,,,T,terres,,,236,5.016736,48.616534
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,852,5.016394,48.616229
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0034,,,,,,,,,,,,,0,,,,,T,terres,,,160,5.016472,48.616115
2020-769006,2020-07-01,000001,Vente,1000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,1096,5.016708,48.616335
2020-769014,2020-06-09,000001,Vente,152000,27,,VC CHALAIDE DU MOULIN DE GUE,0015,55170,55010,Ancerville,55,,,55010000ZK0306,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1010,5.015019,48.621947
2020-769060,2020-07-13,000001,Vente,447.6,,,LA VALLEE DU CHATEAU,B130,55170,55010,Ancerville,55,,,55010000AB1051,,,,,,,,,,,,,0,,,,,P,prés,,,373,5.01952,48.639248
2020-769093,2020-07-21,000001,Vente,98000,,,LE BOURG,B012,55170,55010,Ancerville,55,,,55010000AC0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,5.021038,48.636589
2020-769093,2020-07-21,000001,Vente,98000,49,B,RUE DU CHATEAU,0021,55170,55010,Ancerville,55,,,55010000AC0438,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,139,5.020879,48.636688
2020-769096,2020-07-23,000001,Vente,177000,136,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0892,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1020,4.997052,48.625538
2020-769096,2020-07-23,000001,Vente,177000,136,,RUE DE LA PRELE,0108,55170,55010,Ancerville,55,,,55010000AX0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,4.997052,48.625538
2020-769111,2020-07-27,000001,Vente,122000,24,,RUE FRANCHOT,0054,55170,55010,Ancerville,55,,,55010000AD0537,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,530,5.023724,48.633863
2020-769111,2020-07-27,000001,Vente,122000,,,A LA RUELLE DE LA CURE,B117,55170,55010,Ancerville,55,,,55010000AD0661,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.023596,48.633732
2020-769132,2020-07-25,000001,Vente,2000,,,LA RUELLE VOUILLAUME,B119,55170,55010,Ancerville,55,,,55010000AI0167,,,,,,,,,,,,,0,,,,,P,prés,,,172,5.011849,48.635755
2020-769132,2020-07-25,000001,Vente,2000,,,LA RUELLE VOUILLAUME,B119,55170,55010,Ancerville,55,,,55010000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,72,5.011636,48.635779
2020-769132,2020-07-25,000001,Vente,2000,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AN0288,,,,,,,,,,,,,0,,,,,P,prés,,,224,5.032202,48.616038
2020-769132,2020-07-25,000001,Vente,2000,,,LES MINIERES,B085,55170,55010,Ancerville,55,,,55010000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.004726,48.63788
2020-769133,2020-07-28,000001,Vente,112000,61,,RUE DE ST DIZIER,0123,55170,55010,Ancerville,55,,,55010000AB0393,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,5.020275,48.637768
2020-769134,2020-08-04,000001,Vente,1100,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AM0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,5.033465,48.617262
2020-769134,2020-08-04,000001,Vente,1100,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AM0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,5.031647,48.617306
2020-769134,2020-08-04,000001,Vente,1100,,,AU CUL L ANE,B039,55170,55010,Ancerville,55,,,55010000AM0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,5.031173,48.616307
2020-769145,2020-07-27,000001,Vente,60000,,,AU FOSSE MULARD,B064,55170,55010,Ancerville,55,,,55010000AD0327,,,,,,,,,,,,,0,,,,,T,terres,,,323,5.026037,48.633665
2020-769145,2020-07-27,000001,Vente,60000,5,,ALL DE ROUGEMONT,0120,55170,55010,Ancerville,55,,,55010000AD0733,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,5.025719,48.633656
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0040,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.020848,48.615647
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0043,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.020996,48.615614
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.021147,48.615563
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0051,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.021305,48.61561
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0052,,,,,,,,,,,,,0,,,,,P,prés,,,543,5.021411,48.61559
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0060,,,,,,,,,,,,,0,,,,,P,prés,,,118,5.021573,48.615398
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0062,,,,,,,,,,,,,0,,,,,P,prés,,,76,5.021762,48.615661
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0063,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.021658,48.615444
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0065,,,,,,,,,,,,,0,,,,,P,prés,,,179,5.021727,48.615362
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0066,,,,,,,,,,,,,0,,,,,P,prés,,,167,5.021795,48.615579
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.021877,48.615449
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.021991,48.615439
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0076,,,,,,,,,,,,,0,,,,,P,prés,,,503,5.022109,48.615404
2020-769206,2020-08-11,000001,Vente,10000,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0079,,,,,,,,,,,,,0,,,,,P,prés,,,110,5.02235,48.615542
2020-769206,2020-08-11,000001,Vente,10000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.021483,48.616339
2020-769206,2020-08-11,000001,Vente,10000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,5.021483,48.616339
2020-769206,2020-08-11,000001,Vente,10000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1920,5.021253,48.616291
2020-769206,2020-08-11,000001,Vente,10000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.021253,48.616291
2020-769206,2020-08-11,000001,Vente,10000,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.021077,48.616492
2020-769208,2020-08-11,000001,Vente,1500,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0050,,,,,,,,,,,,,0,,,,,P,prés,,,335,5.021239,48.615588
2020-769208,2020-08-11,000001,Vente,1500,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0054,,,,,,,,,,,,,0,,,,,P,prés,,,139,5.021447,48.615419
2020-769208,2020-08-11,000001,Vente,1500,,,LA COTE DES VACHES,B032,55170,55010,Ancerville,55,,,55010000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.021536,48.615527
2020-769208,2020-08-11,000001,Vente,1500,,,AUX BICHOTTES,B009,55170,55010,Ancerville,55,,,55010000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.022588,48.616275
2020-769221,2020-08-31,000001,Vente,122000,7,,RUE DE LA FONTAINE,0039,55170,55010,Ancerville,55,,,55010000AB0472,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,375,5.019564,48.636862
2020-769223,2020-08-12,000001,Vente,270000,,,LA GRANDE CHALAIDE DU MOUL,B069,55170,55010,Ancerville,55,,,55010000AS0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2327,5.012087,48.619062
2020-769223,2020-08-12,000001,Vente,270000,108,,RTE DE GUE,0072,55170,55010,Ancerville,55,,,55010000AS0274,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,403,5.012202,48.618925
2020-769223,2020-08-12,000001,Vente,270000,108,,RTE DE GUE,0072,55170,55010,Ancerville,55,,,55010000AS0274,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,403,5.012202,48.618925
2020-769223,2020-08-12,000001,Vente,270000,108,,RTE DE GUE,0072,55170,55010,Ancerville,55,,,55010000AS0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,5.012202,48.618925