id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19267,2021-03-24,000001,Vente,244000,25,,LOT LE ROND DE MER,A040,02400,02114,Brasles,02,,,02114000AE0518,,,,,,,,,,,,,0,,,,,S,sols,,,871,3.432626,49.0483
2021-19450,2021-03-26,000001,Vente,272000,2,,RUE FONTAINE MADAME,0031,02400,02114,Brasles,02,,,021140000D0960,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,866,3.420932,49.054808
2021-19568,2021-03-11,000001,Vente,116359,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,18,34.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,3.417695,49.052723
2021-19589,2021-03-27,000001,Vente,227000,21,,RUE DE LA FOLIE L'ABBE,0030,02400,02114,Brasles,02,,,02114000AB0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,3.410277,49.048413
2021-19589,2021-03-27,000001,Vente,227000,21,,RUE DE LA FOLIE L'ABBE,0030,02400,02114,Brasles,02,,,02114000AB0140,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,967,3.410277,49.048413
2021-19806,2021-04-09,000001,Vente,45500,8,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,488,3.410568,49.050518
2021-19806,2021-04-09,000001,Vente,45500,,,AUPRES DE LA CHARITE,B013,02400,02114,Brasles,02,,,02114000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.410395,49.050724
2021-19806,2021-04-09,000001,Vente,45500,,,AUPRES DE LA CHARITE,B013,02400,02114,Brasles,02,,,02114000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.410507,49.050699
2021-19861,2021-04-12,000001,Vente,121500,32,B,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0118,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,234,3.413391,49.043906
2021-20010,2021-04-08,000001,Vente,2000,,,BOIS DES ESSARTS,B023,02400,02114,Brasles,02,,,021140000A0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,685,3.437875,49.056299
2021-20010,2021-04-08,000001,Vente,2000,,,LA MALADRERIE,B098,02400,02114,Brasles,02,,,021140000A0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,147,3.433781,49.058815
2021-20010,2021-04-08,000001,Vente,2000,,,LE FOND DES JONCHERES,B076,02400,02114,Brasles,02,,,021140000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.433331,49.060785
2021-20010,2021-04-08,000001,Vente,2000,,,LE FOND DES JONCHERES,B076,02400,02114,Brasles,02,,,021140000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,3.433482,49.060766
2021-20010,2021-04-08,000001,Vente,2000,,,LE CLOS MEDARD,B049,02400,02114,Brasles,02,,,021140000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,3.432069,49.060899
2021-20010,2021-04-08,000001,Vente,2000,,,LES VIGNES DE LA MALADRERI,B146,02400,02114,Brasles,02,,,021140000A0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.430273,49.059013
2021-20010,2021-04-08,000001,Vente,2000,,,LES VIGNES DE LA MALADRERI,B146,02400,02114,Brasles,02,,,021140000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,3.431583,49.058489
2021-20010,2021-04-08,000001,Vente,2000,,,LE CLOS OSERAIE,B051,02400,02114,Brasles,02,,,02114000AC0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,3.425212,49.05023
2021-20010,2021-04-08,000001,Vente,2000,,,LE CLOS OSERAIE,B051,02400,02114,Brasles,02,,,02114000AC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,3.425456,49.050158
2021-20010,2021-04-08,000001,Vente,2000,,,LA RABOTERIE,B122,02400,02114,Brasles,02,,,021140000D0061,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.422355,49.052506
2021-20010,2021-04-08,000001,Vente,2000,,,CHAMP DORE,B032,02400,02114,Brasles,02,,,021140000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.423438,49.055782
2021-20152,2021-03-29,000001,Vente,88733,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,40,20.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
2021-20233,2021-04-14,000001,Vente,3000,,,BRASLES,B027,02400,02114,Brasles,02,,,02114000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.429126,49.047512
2021-20233,2021-04-14,000001,Vente,3000,,,BRASLES,B027,02400,02114,Brasles,02,,,02114000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.429048,49.047544
2021-20375,2021-04-01,000001,Vente,89901,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,86,20.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
2021-20819,2021-04-16,000001,Vente,46890,,,LA MONTAGNE BLANCHE,B104,02400,02114,Brasles,02,,,02114000ZB0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,236,3.427619,49.049866
2021-20819,2021-04-16,000001,Vente,46890,,,LA MONTAGNE BLANCHE,B104,02400,02114,Brasles,02,,,02114000ZB0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,285,3.427504,49.049873
2021-20971,2021-04-30,000001,Vente,77000,39,,RTE DEPARTEMENTALE,0027,02400,02114,Brasles,02,,,02114000AH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.421476,49.058761
2021-20971,2021-04-30,000001,Vente,77000,39,,RTE DEPARTEMENTALE,0027,02400,02114,Brasles,02,,,02114000AH0076,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.42158,49.05884
2021-21108,2021-05-18,000001,Vente,89500,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,80,20.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
2021-21213,2021-05-24,000001,Vente,238000,11,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0012,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,116,3.410939,49.049767
2021-21213,2021-05-24,000001,Vente,238000,11,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0012,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1376,3.410939,49.049767
2021-21213,2021-05-24,000001,Vente,238000,,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,3.411131,49.049784
2021-21328,2021-05-25,000001,Vente,88733,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,111,20.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.417695,49.052723
2021-21430,2021-05-12,000001,Vente,157000,16,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AC0153,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,536,3.422277,49.04813
2021-21430,2021-05-12,000001,Vente,157000,16,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,3.422277,49.04813
2021-22052,2021-06-11,000001,Vente,5500,5175,,RUE JEAN JAURES,0040,02400,02114,Brasles,02,,,02114000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.429594,49.048174
2021-22052,2021-06-11,000001,Vente,5500,,,BRASLES,B027,02400,02114,Brasles,02,,,02114000AE0082,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.429593,49.047982
2021-22154,2021-06-11,000001,Vente,129960,,,LA MONTAGNE BLANCHE,B104,02400,02114,Brasles,02,,,02114000ZB0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,974,3.427558,49.050432
2021-22154,2021-06-11,000001,Vente,129960,,,LA MONTAGNE BLANCHE,B104,02400,02114,Brasles,02,,,02114000ZB0048,,,,,,,,,,,,,0,,,,,L,landes,,,151,3.427318,49.050316
2021-22154,2021-06-11,000001,Vente,129960,,,LA MONTAGNE BLANCHE,B104,02400,02114,Brasles,02,,,02114000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,470,3.427318,49.050316
2021-22634,2021-06-23,000001,Vente,134847,9001,,RUE DES GARATS,0032,02400,02114,Brasles,02,,,02114000AA0216,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.413507,49.04673
2021-23983,2021-07-28,000001,Vente,30000,5163,,RUE PAUL DOUMER,0050,02400,02114,Brasles,02,,,02114000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,3.427032,49.049649
2021-24561,2021-08-03,000001,Vente,240,,,LES GRANDS PRES,B084,02400,02114,Brasles,02,,,02114000AC0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,3.423613,49.047873
2021-24871,2021-08-26,000001,Vente,236624.9,,,BOUT DES VARENNES,B025,02400,02114,Brasles,02,,,02114000AA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1452,,
2021-24871,2021-08-26,000001,Vente,236624.9,77,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0093,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,352,3.417176,49.044318
2021-25361,2021-09-15,000001,Vente,14850,,,LE CLOS BILLON,B044,02400,02114,Brasles,02,,,02114000ZD0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,141,3.435123,49.049317
2021-25361,2021-09-15,000001,Vente,14850,,,LE CLOS BILLON,B044,02400,02114,Brasles,02,,,02114000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.435032,49.049349
2021-25834,2021-09-16,000001,Vente,20000,5021,,RUE DES BLANCHARDS,0015,02400,02114,Brasles,02,,,02114000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.43069,49.048447
2021-25861,2021-09-16,000001,Vente,350000,,,AU-DESSUS DE L'ARGENSOL,B008,02400,02114,Brasles,02,,,02114000ZD0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,3.43721,49.047031
2021-25890,2021-09-24,000001,Vente,93587,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,65,20.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
2021-25916,2021-09-16,000001,Vente,237000,,,LES CHOPINETTES,B043,02400,02114,Brasles,02,,,02114000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,318,3.416047,49.049304
2021-25916,2021-09-16,000001,Vente,237000,40,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0083,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,581,3.416313,49.049287
2021-25916,2021-09-16,000001,Vente,237000,40,,RTE DES CHOPINETTES,0025,02400,02114,Brasles,02,,,02114000AB0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,319,3.416313,49.049287
2021-25916,2021-09-16,000001,Vente,237000,,,LES CHOPINETTES,B043,02400,02114,Brasles,02,,,02114000AB0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,238,3.415991,49.048864
2021-27299,2021-11-02,000001,Vente,203000,17,,RUE DE LA FOLIE L'ABBE,0030,02400,02114,Brasles,02,,,02114000AB0142,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,606,3.410004,49.048297
2021-27685,2021-11-26,000001,Vente,170000,58,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,3.416138,49.043731
2021-27685,2021-11-26,000001,Vente,170000,58,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0106,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3258,3.416138,49.043731
2021-27685,2021-11-26,000001,Vente,170000,58,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,858,3.416138,49.043731
2021-27685,2021-11-26,000001,Vente,170000,58,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0106,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,3258,3.416138,49.043731
2021-27875,2021-11-08,000001,Vente,140000,52,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,3.433936,49.05005
2021-27875,2021-11-08,000001,Vente,140000,52,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0219,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,883,3.433936,49.05005
2021-27899,2021-11-25,000001,Vente,90000,9,,RUE DE LA FOLIE L'ABBE,0030,02400,02114,Brasles,02,,,02114000AB0157,,,,,,,,,,,,,0,1,Maison,38,4,J,jardins,,,1474,3.408461,49.048196
2021-27899,2021-11-25,000001,Vente,90000,9,,RUE DE LA FOLIE L'ABBE,0030,02400,02114,Brasles,02,,,02114000AB0157,,,,,,,,,,,,,0,1,Maison,38,4,S,sols,,,375,3.408461,49.048196
2021-28071,2021-12-07,000001,Vente,181000,,,LES GENERALLES,B080,02400,02114,Brasles,02,,,02114000ZC0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1245,3.434597,49.050553
2021-28071,2021-12-07,000001,Vente,181000,,,LES GENERALLES,B080,02400,02114,Brasles,02,,,02114000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.434597,49.050553
2021-28089,2021-12-06,000001,Vente,145000,19,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.430285,49.049457
2021-28089,2021-12-06,000001,Vente,145000,19,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0195,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,307,3.430285,49.049457
2021-28248,2021-11-29,000001,Vente,97835.21,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,48,20.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
2021-28935,2021-12-21,000001,Vente,22000,5013,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.432847,49.049789
2021-28935,2021-12-21,000001,Vente,22000,,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.432844,49.04974
2021-28935,2021-12-21,000001,Vente,22000,5030,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.432781,49.04961
2021-28935,2021-12-21,000001,Vente,22000,5030,,RUE ARISTIDE BRIAND,0010,02400,02114,Brasles,02,,,02114000AE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.432781,49.04961
2021-30169,2021-01-22,000001,Vente,63000,10,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0148,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.409034,49.04378
2021-30169,2021-01-22,000001,Vente,63000,10,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0148,,,2,77.72,,,,,,,,,1,2,Appartement,80,3,,,,,,3.409034,49.04378
2021-30200,2021-01-26,000001,Vente,304,,,ENTREE DE L'ARGENSOL,B066,02400,02114,Brasles,02,,,02114000AE0543,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.432963,49.047191
2021-30200,2021-01-26,000001,Vente,304,,,ENTREE DE L'ARGENSOL,B066,02400,02114,Brasles,02,,,02114000AE0545,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.432918,49.047047
2021-30252,2021-02-01,000001,Vente,125000,46,,AV DE CHATEAU THIERRY,0020,02400,02114,Brasles,02,,,02114000AA0111,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,547,3.414806,49.043884
2021-30347,2021-01-27,000001,Vente,87378,9001,,RTE DE VERDILLY,0060,02400,02114,Brasles,02,,,021140000D0697,,,54,20.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.417695,49.052723
