id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,5.073242,44.153407
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,7420,5.073109,44.152662
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,12810,5.071184,44.152274
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,5.07132,44.152178
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,5480,5.071715,44.151398
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,5.072569,44.151196
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,3297,5.072505,44.151439
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,398,5.072842,44.152471
2020-1222937,2020-01-30,000001,Vente,340000,,,GENENTON,B025,84190,84100,La Roque-Alric,84,,,841000000A0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,419,5.0737,44.15233
2020-1222969,2020-01-31,000001,Vente,218190,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,175,5.063267,44.143129
2020-1222969,2020-01-31,000001,Vente,218190,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.063497,44.143037
2020-1222969,2020-01-31,000001,Vente,218190,5020,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0257,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,83,5.063459,44.143087
2020-1222969,2020-01-31,000001,Vente,218190,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0357,,,2,,,,,,,,,,1,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,53,5.063097,44.143046
2020-1222969,2020-01-31,000001,Vente,218190,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0358,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,897,5.06304,44.143113
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0367,,,,,,,,,,,,,0,,,,,B,bois,,,9775,5.076038,44.13394
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,7905,5.073151,44.13358
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,7708,5.073769,44.134078
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,1890,5.072514,44.134117
2020-1223421,2020-03-02,000001,Vente,728000,5032,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0389,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,320,5.072457,44.133578
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,1225,5.072119,44.13356
2020-1223421,2020-03-02,000001,Vente,728000,,,LE GRAVEYRON,B029,84190,84100,La Roque-Alric,84,,,841000000C0391,,,,,,,,,,,,,0,,,,,B,bois,,,9750,5.07197,44.133591
2020-1223421,2020-03-02,000001,Vente,728000,,,FONT SANTE,B021,84190,84100,La Roque-Alric,84,,,841000000C0393,,,,,,,,,,,,,0,,,,,B,bois,,,4000,5.069975,44.133481
2020-1223421,2020-03-02,000001,Vente,728000,,,FONT SANTE,B021,84190,84100,La Roque-Alric,84,,,841000000C0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,5.071775,44.133982
2020-1223421,2020-03-02,000001,Vente,728000,,,FONT SANTE,B021,84190,84100,La Roque-Alric,84,,,841000000C0469,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1900,5.071873,44.13438
2020-1223551,2020-05-20,000001,Vente,12000,,,LE TOMPLE,B051,84190,84100,La Roque-Alric,84,,,841000000B0135,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3500,5.073625,44.145877
2020-1224115,2020-07-27,000001,Vente,12000,,,LE PONTILLARD,B040,84190,84100,La Roque-Alric,84,,,841000000C0307,,,,,,,,,,,,,0,,,,,B,bois,,,1910,5.06969,44.135701
2020-1224115,2020-07-27,000001,Vente,12000,,,LE PONTILLARD,B040,84190,84100,La Roque-Alric,84,,,841000000C0308,,,,,,,,,,,,,0,,,,,VE,vergers,,,3600,5.070238,44.135492
2020-1224115,2020-07-27,000001,Vente,12000,,,LE PONTILLARD,B040,84190,84100,La Roque-Alric,84,,,841000000C0309,,,,,,,,,,,,,0,,,,,B,bois,,,520,5.070823,44.135782
2020-1224360,2020-09-03,000001,Vente,108000,,,ROUBIOL,B043,84190,84100,La Roque-Alric,84,,,841000000A0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6950,5.069184,44.156209
2020-1224360,2020-09-03,000001,Vente,108000,,,ROUBIOL,B043,84190,84100,La Roque-Alric,84,,,841000000A0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5240,5.070937,44.153754
2020-1224812,2020-10-12,000001,Vente,360710,5076,F,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0316,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,807,5.0643,44.142767
2020-1224812,2020-10-12,000001,Vente,360710,5076,F,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0316,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,5.0643,44.142767
2020-1225191,2020-11-20,000001,Vente,320000,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.063642,44.142941
2020-1225191,2020-11-20,000001,Vente,320000,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.063622,44.142917
2020-1225191,2020-11-20,000001,Vente,320000,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0327,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.063612,44.142954
2020-1225191,2020-11-20,000001,Vente,320000,,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.063717,44.143045
2020-1225191,2020-11-20,000001,Vente,320000,5017,,LE BOURG,B003,84190,84100,La Roque-Alric,84,,,841000000B0330,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,121,5.063591,44.14302
2020-1225303,2020-12-21,000001,Vente,380000,,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,4980,5.06772,44.143642
2020-1225303,2020-12-21,000001,Vente,380000,,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.067163,44.143554
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,1,Maison,210,5,B,bois,,,27060,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1850,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.065946,44.144505
2020-1225303,2020-12-21,000001,Vente,380000,5047,,SERRE DE SAINT MICHEL,B047,84190,84100,La Roque-Alric,84,,,841000000B0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,5.065946,44.144505
