siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802001,00040,05780200100040,O,1997-01-01,NN,,,2012-10-12T10:16:39,false,4,BT ALPHA ZONE EURO 2000,,,CHE,CAREIRASSE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,17.12Z,NAFRev2,N,4.399672,43.804669,0.81,street,Chemin de la Carreirasse 30132 Caissargues,30060_0050,G,CHEMIN DE LA CARREIRASSE,
059801324,02379,05980132402379,O,2001-01-02,NN,,,2008-01-04T18:07:55,false,3,,120,,RTE,DE NIMES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.374053,43.801797,0.84,housenumber,120 Route de Nimes 30132 Caissargues,30060_0129_00120,G,120 ROUTE DE NIMES,
067800425,02691,06780042502691,O,2001-01-02,31,2021,,2023-11-27T13:15:06,false,3,,120,,RTE,DE NIMES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.374053,43.801797,0.84,housenumber,120 Route de Nimes 30132 Caissargues,30060_0129_00120,G,120 ROUTE DE NIMES,
213000607,00019,21300060700019,O,1983-03-01,12,2021,,2023-11-27T13:21:14,true,4,,16,,RUE,SOULEIADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.378788,43.794787,0.9,housenumber,16 Rue de la Souleïado 30132 Caissargues,30060_0155_00016,G,16 RUE DE LA SOULEIADO,
213000607,00027,21300060700027,O,1983-12-21,01,2021,,2023-11-27T13:21:14,false,3,,,,CHE,DE BELLEVUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CLOS MIRMAN,,,,85.10Z,NAFRev2,N,4.397942,43.78907,0.83,street,Chemin de Bellevue 30132 Caissargues,30060_0021,G,CHEMIN DE BELLEVUE,
213000607,00035,21300060700035,O,1983-12-21,02,2021,,2023-11-27T13:21:14,false,4,,,,CHE,BELLEVUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE ELEMENTAIRE PUB CLOS MIRMAN,,,,85.20Z,NAFRev2,N,4.397942,43.78907,0.86,street,Chemin de Bellevue 30132 Caissargues,30060_0021,G,CHEMIN DE BELLEVUE,
213000607,00043,21300060700043,O,1983-12-21,03,2021,,2023-11-27T13:21:14,false,4,,43,,AV,DU CAMBOURIN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE CAMBOURIN,,,,85.20Z,NAFRev2,N,4.376655,43.797424,0.72,housenumber,43 Avenue de Cambourin 30132 Caissargues,30060_0040_00043,G,43 AVENUE DE CAMBOURIN,
213000607,00050,21300060700050,O,1983-12-21,02,2021,,2023-11-27T13:21:14,false,3,,,,,AVENUE DU VACCARES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CAMBOURIN,,,,85.10Z,NAFRev2,N,4.376005,43.796491,0.95,street,Avenue du Vaccarès 30132 Caissargues,30060_0160,G,AVENUE DU VACCARES,
213000607,00068,21300060700068,O,1995-12-25,NN,,,2008-01-04T18:30:26,false,2,,,,RUE,ALPHONSE DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.379494,43.79439,0.96,street,Rue Alphonse Daudet 30132 Caissargues,30060_0015,G,RUE ALPHONSE DAUDET,
213000607,00076,21300060700076,O,1995-12-25,NN,,,2008-01-04T18:30:26,false,2,,,,RUE,ALPHONSE DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.379494,43.79439,0.96,street,Rue Alphonse Daudet 30132 Caissargues,30060_0015,G,RUE ALPHONSE DAUDET,
253000707,00039,25300070700039,O,1999-03-15,01,2021,,2023-11-27T13:26:58,false,3,,5,,RUE,DU GALOUBET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.384342,43.792855,0.95,housenumber,5 Rue du Galoubet 30132 Caissargues,30060_0096_00005,G,5 RUE DU GALOUBET,
253001036,00016,25300103600016,O,1983-03-01,NN,,,,false,3,,,,,HOTEL DE VILLE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1995-10-13,F,DE LA REGION DE NIMES,,,,90.0B,NAF1993,,4.385743,43.786104,0.4,street,Rue de la Treille 30132 Caissargues,30060_0418,G,RUE DE LA TREILLE,
253001044,00010,25300104400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,87.09,NAP,N,4.385743,43.786104,0.4,street,Rue de la Treille 30132 Caissargues,30060_0418,G,RUE DE LA TREILLE,
253002141,00013,25300214100013,O,1989-11-23,01,2021,,2023-11-27T13:26:59,true,5,MAIRIE,16,,RUE,SOULEIADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.378788,43.794787,0.9,housenumber,16 Rue de la Souleïado 30132 Caissargues,30060_0155_00016,G,16 RUE DE LA SOULEIADO,
253002935,00018,25300293500018,O,1998-01-29,NN,,,,false,4,,477,,RUE,DE LA SOULEAIDO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,75.1E,NAFRev1,O,4.378001,43.794407,0.81,housenumber,477 Rue de la Souleïado 30132 Caissargues,30060_0155_00477,G,477 RUE DE LA SOULEIADO,
253002935,00034,25300293500034,O,2014-05-22,,,,2014-06-20T16:28:58,false,1,ZONE EURO 2000,17,,AV,DE LA DAME,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,84.13Z,NAFRev2,O,4.38082,43.799421,0.67,street,Avenue de la Dame 30132 Caissargues,30060_0067,G,AVENUE DE LA DAME,
263002230,00013,26300223000013,O,1986-01-06,NN,,,2023-03-27T15:42:04,true,4,MAIRIE,16,,RUE,DE LA SOULEIADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.378788,43.794787,0.96,housenumber,16 Rue de la Souleïado 30132 Caissargues,30060_0155_00016,G,16 RUE DE LA SOULEIADO,
273001610,00016,27300161000016,O,,,,,,true,1,,,,,HOTEL DE VILLE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.385743,43.786104,0.4,street,Rue de la Treille 30132 Caissargues,30060_0418,G,RUE DE LA TREILLE,
273001628,00018,27300162800018,O,,,,,,true,1,,,,,HITEL DE VILLE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.385743,43.786104,0.4,street,Rue de la Treille 30132 Caissargues,30060_0418,G,RUE DE LA TREILLE,
293000717,00034,29300071700034,O,2004-12-25,,,,2008-01-04T19:06:21,false,2,,5,,RUE,GALOUBET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.384342,43.792855,0.89,housenumber,5 Rue du Galoubet 30132 Caissargues,30060_0096_00005,G,5 RUE DU GALOUBET,
293000725,00037,29300072500037,O,2006-05-10,01,2021,,2023-11-27T13:28:54,true,3,,5,,RUE,DU GALOUBET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,36.00Z,NAFRev2,N,4.384342,43.792855,0.95,housenumber,5 Rue du Galoubet 30132 Caissargues,30060_0096_00005,G,5 RUE DU GALOUBET,
300199429,00022,30019942900022,O,1986-01-01,NN,,,,true,3,,775,,RUE,ABRIVADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,74.2C,NAF1993,N,4.385145,43.79133,0.74,housenumber,775 Avenue de l’Abrivado 30132 Caissargues,30060_v9amte_00775,G,775 AVENUE DE L ABRIVADO,
300228277,00046,30022827700046,O,,,,,,true,1,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
300243003,00021,30024300300021,O,2004-03-31,,,,2009-02-04T14:02:38,true,4,ZONE EURO 2000,14,,AV,DE LA VISTRENQUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,46.75Z,NAFRev2,N,4.38468,43.794843,0.88,housenumber,14 Avenue de la Vistrenque 30132 Caissargues,30060_0168_00014,G,14 AVENUE DE LA VISTRENQUE,
300427382,00043,30042738200043,O,1991-07-01,01,2021,,2023-11-27T13:29:10,false,4,ZONE EURO 2000,,,LD,LA BONNE TERRE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.387142,43.794069,0.57,locality,La Grande Terre 30132 Caissargues,30060_B018,G,LA GRANDE TERRE,
300529013,00033,30052901300033,O,,NN,,,,true,1,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
301169371,00020,30116937100020,O,,NN,,,,true,1,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
301580387,00027,30158038700027,O,1991-10-01,NN,,,,true,1,,8,,AV,DU CAMBOURIN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,4.378087,43.796307,0.71,housenumber,8 Avenue de Cambourin 30132 Caissargues,30060_0040_00008,G,8 AVENUE DE CAMBOURIN,
301692299,00029,30169229900029,O,,NN,,,,true,1,,9,,RUE,DES GENETS,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.391626,43.787831,0.95,housenumber,9 Rue des Genets 30132 Caissargues,30060_0098_00009,G,9 RUE DES GENETS,
301702049,00059,30170204900059,O,,NN,,,,true,1,,,,,ZAC EURO 2000,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2J,NAF1993,O,,,0,,,,,,
301734380,00027,30173438000027,O,,,,,,true,1,,3,,RUE,LE GALOUBET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.384285,43.792961,0.75,housenumber,3 Rue du Galoubet 30132 Caissargues,30060_0096_00003,G,3 RUE DU GALOUBET,
301853784,00124,30185378400124,O,2017-09-15,01,2021,,2023-11-27T13:29:46,false,1,LE PARC DU TRIANGLE,150,,RTE,DE NIMES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,47.52A,NAFRev2,N,4.374053,43.801797,0.84,housenumber,150 Route de Nimes 30132 Caissargues,30060_0129_00150,G,150 ROUTE DE NIMES,
301921151,00033,30192115100033,O,1992-01-27,,,,,false,3,,12,,AV,DE LA VISTRENQUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1993-05-22,F,COMPTOIR DE LA PIECE DE RECHANGE,,,,51.5A,NAF1993,N,4.384292,43.795375,0.88,housenumber,12 Avenue de la Vistrenque 30132 Caissargues,30060_0168_00012,G,12 AVENUE DE LA VISTRENQUE,
301921227,00015,30192122700015,O,,,,,,true,1,,,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.3794,43.792488,0.87,street,Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045,G,RUE DE L ANC CHEMIN DES CANAUX,
301921243,00012,30192124300012,O,,NN,,,,true,1,,,,,CLOS MIRMAN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,4.39366,43.785762,0.55,street,Rue de Mirman 30132 Caissargues,30060_0127,G,RUE DE MIRMAN,
302003629,00029,30200362900029,O,,NN,,,,true,1,,,,,CLOS MIRMAN RTE DE ST GILL,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.39366,43.785762,0.4,street,Rue de Mirman 30132 Caissargues,30060_0127,G,RUE DE MIRMAN,
302117841,00114,30211784100114,O,2005-10-01,02,2021,,2023-11-27T13:29:53,false,2,,,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CALVET SA,,,,28.30Z,NAFRev2,O,4.3794,43.792488,0.87,street,Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045,G,RUE DE L ANC CHEMIN DES CANAUX,
303412209,00015,30341220900015,O,1900-01-01,NN,,,2014-01-15T05:25:26,true,3,,,,,,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303897342,00018,30389734200018,O,,NN,,,,true,1,,80,,RUE,DE L ABRIVADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.7C,NAF1993,N,4.38044,43.795585,0.83,housenumber,80 Avenue de l’Abrivado 30132 Caissargues,30060_v9amte_00080,G,80 AVENUE DE L ABRIVADO,
304239627,00017,30423962700017,O,1900-01-01,NN,,,2008-01-04T19:29:09,true,3,,,,,MAS D AUBAIS,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.3993,43.801528,0.52,locality,Mas du Bai 30132 Caissargues,30060_B020,G,MAS DU BAI,
304269129,00025,30426912900025,O,2000-09-01,NN,,,2006-11-25T09:17:11,true,1,,,,AV,DE LA VISTRENQUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.384173,43.795854,0.87,street,Avenue de la Vistrenque 30132 Caissargues,30060_0168,G,AVENUE DE LA VISTRENQUE,
304409394,00018,30440939400018,O,,,,,,true,1,,,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,4.3794,43.792488,0.87,street,Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045,G,RUE DE L ANC CHEMIN DES CANAUX,
304604101,00044,30460410100044,O,1989-06-20,NN,,,2015-05-14T04:11:30,true,6,RTE DE ST GILLES,,,CHE,DE CARIERASSE ZAC EURO 200,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304829427,00026,30482942700026,O,1976-01-01,NN,,1392ZF,2021-05-13T04:29:49,true,7,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.92Z,NAFRev2,O,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
304943954,00020,30494395400020,O,,NN,,,,true,1,,110,,AV,DU CAMBOURIN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.376571,43.798261,0.54,street,Avenue de Cambourin 30132 Caissargues,30060_0040,G,AVENUE DE CAMBOURIN,
305555419,00012,30555541900012,O,,,,,,true,1,,9,,RUE,A DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.378389,43.795893,0.83,housenumber,9 Rue Alphonse Daudet 30132 Caissargues,30060_0015_00009,G,9 RUE ALPHONSE DAUDET,
305635039,00194,30563503900194,O,1997-10-22,21,2021,,2023-11-27T13:31:19,true,4,CTRE D'ACTIVITE EURO 2000,12,,AV,DE LA DAME,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,O,4.38241,43.798003,0.85,housenumber,12 Avenue de la Dame 30132 Caissargues,30060_0067_00012,G,12 AVENUE DE LA DAME,
305635039,01648,30563503901648,O,2016-07-01,22,2021,,2023-11-27T13:31:19,false,2,,4,,AV,DE LA DAME,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2023-09-12,A,BASTIDE LE CONFORT MEDICAL,,,BASTIDE LE CONFORT MEDICAL,47.74Z,NAFRev2,O,4.380857,43.800137,0.84,housenumber,4 Avenue de la Dame 30132 Caissargues,30060_0067_00004,G,4 AVENUE DE LA DAME,
306100835,00025,30610083500025,O,1989-01-01,NN,,,2008-01-04T19:40:02,true,3,,383,,RUE,ALPHONSE DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.38068,43.792886,0.96,housenumber,383 Rue Alphonse Daudet 30132 Caissargues,30060_0015_00383,G,383 RUE ALPHONSE DAUDET,
306698671,00048,30669867100048,O,2007-01-01,,,,2014-07-08T00:13:33,false,3,ZONE EURO 2000,,,RUE,DE LA GRANDE TERRE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2013-09-30,F,MOTO ZONE,,,,45.40Z,NAFRev2,N,4.388232,43.795775,0.87,street,Rue de la Grand Terre 30132 Caissargues,30060_0326,G,RUE DE LA GRAND TERRE,
306703216,00011,30670321600011,O,,,,,,true,1,,281,,RUE,ABRIVADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.381897,43.794375,0.74,housenumber,281 Avenue de l’Abrivado 30132 Caissargues,30060_v9amte_00281,G,281 AVENUE DE L ABRIVADO,
307605048,00049,30760504800049,O,1994-10-31,NN,,,,false,4,ZONE EURO 2000,560,,RUE,DES DAMES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.2C,NAF1993,O,4.38082,43.799421,0.63,housenumber,560 Avenue de la Dame 30132 Caissargues,30060_0067_00560,G,560 AVENUE DE LA DAME,
308724483,00034,30872448300034,O,1981-06-15,NN,,,2013-02-24T04:53:51,true,4,,11,,AV,DE LA LAUNE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.382784,43.791909,0.85,housenumber,11 Avenue de la Laune 30132 Caissargues,30060_0106_00011,G,11 AVENUE DE LA LAUNE,
309122810,00182,30912281000182,O,2023-06-01,,,,2023-09-05T09:22:32,false,1,LIEU DIT MAS SAGNIER,6061,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.21A,NAFRev2,O,4.3794,43.792488,0.67,street,Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045,G,RUE DE L ANC CHEMIN DES CANAUX,
309247369,00056,30924736900056,O,2012-04-05,,,,2021-02-23T10:38:11,true,1,MAS DE SIGNAN,,,,,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,47.81Z,NAFRev2,N,4.396035,43.781571,0.74,locality,Bois de Signan 30132 Caissargues,30060_B003,D,BOIS DE SIGNAN,
309310456,00020,30931045600020,O,,NN,,,,true,1,,,,,,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309343606,00021,30934360600021,O,1983-07-01,NN,,,2008-11-07T00:24:08,false,4,,86,,RUE,FREDERIC MISTRAL,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,45.2V,NAF1993,O,4.380864,43.79346,0.95,housenumber,86 Rue Frédéric Mistral 30132 Caissargues,30060_0090_00086,G,86 RUE FREDERIC MISTRAL,
310026406,00010,31002640600010,O,,,,,,true,1,,,,,,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310163811,00014,31016381100014,O,,,,,,true,1,,14,,RUE,DE L OCILLET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.388836,43.788838,0.82,housenumber,14 Rue de l'Oeillet 30132 Caissargues,30060_0134_00014,G,14 RUE DE L OEILLET,
310519426,00012,31051942600012,O,,,,,,true,1,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
310749809,00045,31074980900045,O,2008-01-07,,,,2014-07-08T00:15:14,true,2,,621,,RUE,DE L'ABRICADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2011-12-20,F,AFIBAT,,,,43.33Z,NAFRev2,N,4.385121,43.792353,0.72,housenumber,621 Avenue de l’Abrivado 30132 Caissargues,30060_v9amte_00621,G,621 AVENUE DE L ABRIVADO,
310804497,00017,31080449700017,O,1900-01-01,NN,,,2012-06-05T09:02:57,false,1,,,,,,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.41,NAP,,,,0,,,,,,
311274773,00176,31127477300176,O,1997-07-01,12,2021,,2023-11-27T13:33:32,false,3,,,,,ZONE EURO 2000,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,7.4987465,48.4934192,0.71,poi.industrial,Parc d'Activités Europe 2000 (Zone industrielle) Bischoffsheim,https://osm.org/way/38377703,G,,
311574669,00017,31157466900017,O,,,,,,true,1,,,,RTE,D ARLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,82.01,NAP,N,4.402684,43.807582,0.79,street,Route d'Arles 30132 Caissargues,30060_egngcw,G,ROUTE D ARLES,
311655484,00013,31165548400013,O,,,,,,true,1,,,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.01,NAP,N,4.3794,43.792488,0.87,street,Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045,G,RUE DE L ANC CHEMIN DES CANAUX,
311655492,00016,31165549200016,O,,,,,,true,1,,116,,AV,DE GAULLE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,4.375659,43.795256,0.48,housenumber,116 Avenue de Camargue 30132 Caissargues,30060_0030_00116,G,116 AVENUE DE CAMARGUE,
311666879,00037,31166687900037,O,2011-07-01,03,2021,,2023-11-27T13:33:41,true,4,ZONE EURO 2000,6,,RUE,DE L'HOTELLERIE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,AUTO CAR NO?,45.11Z,NAFRev2,O,4.384912,43.7978,0.87,street,Rue de l'Hotellerie 30132 Caissargues,30060_0084,G,RUE DE L HOTELLERIE,
311776645,00013,31177664500013,O,,,,,,true,1,,,,,MAS D AUBAIS,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.3993,43.801528,0.52,locality,Mas du Bai 30132 Caissargues,30060_B020,G,MAS DU BAI,
312159858,00017,31215985800017,O,,NN,,,,true,1,,67,,CHE,DES CANAUX,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.379223,43.792434,0.84,housenumber,67 Rue de l'Ancien Chemin des Canaux 30132 Caissargues,30060_0045_00067,G,67 RUE DE L ANC CHEM DES CANAUX,
312308273,00035,31230827300035,O,1997-05-27,NN,,,,true,1,,2,,RUE,DES CAMPANULES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,70.1F,NAF1993,O,4.37451,43.797812,0.96,housenumber,2 Rue des Campanules 30132 Caissargues,30060_0043_00002,G,2 RUE DES CAMPANULES,
312904154,00019,31290415400019,O,,NN,,,,true,1,,24,,RUE,L'ABRIVADO,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.380071,43.796018,0.8,housenumber,24 Avenue de l’Abrivado 30132 Caissargues,30060_v9amte_00024,G,24 AVENUE DE L ABRIVADO,
313202301,00039,31320230100039,O,1982-04-01,,,,2015-05-28T08:55:28,true,4,,2,,RUE,ST JEAN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,4.379958,43.795222,0.82,housenumber,2 Rue Saint Jean 30132 Caissargues,30060_0140_00002,G,2 RUE SAINT JEAN,
313478570,00044,31347857000044,O,2016-04-01,,,,2021-07-23T14:10:46,true,2,,12,,RUE,DES TROIS CYPRES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.91B,NAFRev2,N,4.378856,43.79918,0.71,housenumber,12 Rue des 3 Cypres 30132 Caissargues,30060_0151_00012,G,12 RUE DES 3 CYPRES,
313914624,00017,31391462400017,O,,,,,,true,1,,8,,RUE,ALPHONSE DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.378307,43.795848,0.96,housenumber,8 Rue Alphonse Daudet 30132 Caissargues,30060_0015_00008,G,8 RUE ALPHONSE DAUDET,
313989352,00056,31398935200056,O,1980-10-07,,,,,false,3,KM 3,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.4S,NAF1993,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
313989352,00064,31398935200064,O,1990-07-04,,,,,true,4,,,,,ZAC EURO 2000,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
314060591,00067,31406059100067,O,2006-09-01,NN,,,2010-04-18T03:41:51,true,4,,517,,RTE,DE GARONS,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-07-31,F,DEECC SERVICES,,,,33.12Z,NAFRev2,O,4.390585,43.78595,0.5,housenumber,517 Route de Saint Gilles 30132 Caissargues,30060_0139_00517,G,517 ROUTE DE SAINT GILLES,
314080813,00038,31408081300038,O,1999-05-07,NN,,,,true,4,ZONE EURO 2000,,,AV,DE LA DAME,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,51.5L,NAFRev1,O,4.38082,43.799421,0.82,street,Avenue de la Dame 30132 Caissargues,30060_0067,G,AVENUE DE LA DAME,
314245234,00047,31424523400047,O,2002-02-25,NN,,,,true,1,,,,AV,DE LA VITENQUE,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.1T,NAF1993,N,4.384173,43.795854,0.71,street,Avenue de la Vistrenque 30132 Caissargues,30060_0168,G,AVENUE DE LA VISTRENQUE,
314705187,00016,31470518700016,O,1900-01-01,NN,,,2008-01-04T20:32:06,true,3,,53,,LOT,CAMBOURIN,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.376571,43.798261,0.57,street,Avenue de Cambourin 30132 Caissargues,30060_0040,G,AVENUE DE CAMBOURIN,
314744343,00026,31474434300026,O,1996-05-21,NN,,,2008-11-07T00:30:07,true,3,,66,,PL,MARIE ROSE PONS,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2003-10-12,F,,,,,15.8C,NAFRev1,,4.37851,43.79632,0.87,housenumber,66 Place Marie-rose Pons 30132 Caissargues,30060_0115_00066,G,66 PLACE MARIE ROSE PONS,
314954553,00025,31495455300025,O,,,,,2013-10-25T14:47:00,true,1,,,,RTE,DE ST GILLES,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.7Z,NAF1993,N,4.390585,43.78595,0.74,street,Route de Saint Gilles 30132 Caissargues,30060_0139,G,ROUTE DE SAINT GILLES,
315011577,00014,31501157700014,O,1979-01-01,NN,,,,true,1,,359,,RUE,ALPHONSE DAUDET,30132,CAISSARGUES,,,30060,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,85.1E,NAF1993,N,4.380517,43.793103,0.96,housenumber,359 Rue Alphonse Daudet 30132 Caissargues,30060_0015_00359,G,359 RUE ALPHONSE DAUDET,