siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201862,00018,21720186200018,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,6,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.154029,48.211627,0.94,interpolation,6 Rue de Ballon 72170 Maresché,,G,4 RUE DE BALLON,
217201862,00026,21720186200026,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,5,,3,,PL,SAINT MARTIN,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.152051,48.212023,0.84,housenumber,3 Place Saint-Martin 72170 Maresché,72186_0165_00003,G,3 PLACE SAINT MARTIN,
217201862,00034,21720186200034,O,1996-12-25,NN,,,2008-01-04T18:41:10,false,2,MAIRIE,6,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE MARESCHE,,,,84.12Z,NAFRev2,N,0.154029,48.211627,0.94,interpolation,6 Rue de Ballon 72170 Maresché,,G,4 RUE DE BALLON,
217201862,00042,21720186200042,O,1998-01-01,NN,,,2008-07-01T13:38:58,false,4,MAIRIE,6,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA CROIX VERTE,,,,42.99Z,NAFRev2,N,0.154029,48.211627,0.94,interpolation,6 Rue de Ballon 72170 Maresché,,G,4 RUE DE BALLON,
217201862,00059,21720186200059,O,2001-01-01,NN,,,2010-04-29T17:34:49,false,4,MAIRIE,6,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL RUE DE BALLON,,,,42.99Z,NAFRev2,N,0.154029,48.211627,0.94,interpolation,6 Rue de Ballon 72170 Maresché,,G,4 RUE DE BALLON,
247200595,00038,24720059500038,O,2002-01-01,NN,,,2017-01-31T11:05:03,false,4,,,,,ZA LA PITOISIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LA PITOISIERE 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,0.133549,48.20645,0.79,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
257202093,00023,25720209300023,O,1999-12-01,NN,,,2008-01-04T18:53:50,false,3,,,,,,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267202083,00015,26720208300015,O,1993-12-23,NN,,,2017-08-06T14:17:35,true,4,,,,,MAIRIE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201717,00016,29720171700016,O,1987-09-17,NN,,,2014-11-05T03:35:37,true,4,MAIRIE,6,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,42.99Z,NAFRev2,N,0.154029,48.211627,0.94,interpolation,6 Rue de Ballon 72170 Maresché,,G,4 RUE DE BALLON,
305271181,00011,30527118100011,O,,NN,,,,true,1,,18,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,0.130681,48.219901,0.95,housenumber,18 Rue du Mans 72170 Maresché,72186_0143_00018,G,18 RUE DU MANS,
306464322,00016,30646432200016,O,,NN,,,,true,1,,2,,RUE,BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.153945,48.211949,0.93,housenumber,2 Rue de Ballon 72170 Maresché,72186_0010_00002,G,2 RUE DE BALLON,
308832534,00017,30883253400017,O,,NN,,,,true,1,,,,,STATION TOTAL,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.628981,44.9036803,0.89,poi.fuel,Station Total (Carburant) Briançon,https://osm.org/relation/2936476,G,,
309888527,00046,30988852700046,O,2004-01-01,NN,,,2014-07-08T00:14:45,true,4,,,,,LE PRESSOIR,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,31.09B,NAFRev2,N,0.128355,48.21577,0.54,street,Le Pre d’Horton 72170 Maresché,72186_B495,G,LE PRE D HORTON,
310021902,00013,31002190200013,O,1964-01-01,NN,,,2009-06-27T03:52:15,true,4,,,,LD,LA CROIX VERTE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,0.130119,48.220292,0.94,locality,La Croix Verte 72170 Maresché,72186_B210,G,LA CROIX VERTE,
311562532,00060,31156253200060,O,2007-01-01,NN,,,2021-02-23T10:39:13,true,1,CROTTAY,,,,,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,74.20Z,NAFRev2,N,0.129336,48.213293,0.91,locality,La Butte de Crottay 72170 Maresché,72186_B502,D,LA BUTTE DE CROTTAY,
313780009,00012,31378000900012,O,1978-01-01,NN,,,2014-06-14T00:36:53,true,5,,,,LD,LA MAISON NEUVE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,O,0.146812,48.209755,0.94,locality,La Maison Neuve 72170 Maresché,72186_B315,G,LA MAISON NEUVE,
314109109,00020,31410910900020,O,,,,,,true,1,,,,,LA COHUE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.160697,48.211467,0.93,street,Rue de la Cohue 72170 Maresché,72186_0081,G,RUE DE LA COHUE,
314232141,00023,31423214100023,O,1900-01-01,NN,,,2007-07-02T19:01:07,true,3,,39,,RUE,DE BEAUMONT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2A,NAFRev1,N,0.147695,48.212535,0.95,housenumber,39 Rue de Beaumont 72170 Maresché,72186_0030_00039,G,39 RUE DE BEAUMONT,
314692385,00011,31469238500011,O,1900-01-01,NN,,,2008-11-07T00:29:58,true,3,LA CROIX VERTE,7,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,N,0.130469,48.221327,0.95,housenumber,7 Rue du Mans 72170 Maresché,72186_0143_00007,G,7 RUE DU MANS,
317561660,00018,31756166000018,O,1979-01-01,NN,,,,true,1,,,,LD,CROTTAY,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,71.2A,NAF1993,N,0.129336,48.213293,0.91,locality,La Butte de Crottay 72170 Maresché,72186_B502,G,LA BUTTE DE CROTTAY,
317694313,00055,31769431300055,O,2003-04-01,NN,,,2022-02-07T16:51:08,false,4,,,,,ZA LA PITOISIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.61Z,NAFRev2,N,0.133549,48.20645,0.79,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
318617123,00019,31861712300019,O,,,,,,true,1,,,,,LA CROIX VERTE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.130119,48.220292,0.94,locality,La Croix Verte 72170 Maresché,72186_B210,G,LA CROIX VERTE,
319428454,00015,31942845400015,O,,NN,,,,true,1,,41,,RTE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.130361,48.218907,0.77,housenumber,41 Rue du Mans 72170 Maresché,72186_0143_00041,G,41 RUE DU MANS,
323752626,00016,32375262600016,O,1982-02-01,NN,,,,false,3,,,,LD,LA BUSSONNIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,33.2B,NAF1993,,0.132636,48.2088,0.39,street,Zone Artisanale de la Pitoisiere 72170 Maresché,72186_s06h3b,G,ZONE ARTISANALE DE LA PITOISIERE,
323826347,00011,32382634700011,O,1963-10-24,NN,,,2010-03-17T09:43:49,false,4,,,,,LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.147702,48.216903,0.35,locality,Le Champ Long 72170 Maresché,72186_B169,G,LE CHAMP LONG,
323991307,00022,32399130700022,O,1989-06-01,NN,,,,true,1,,,,RTE,,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,93.0N,NAF1993,N,0.165413,48.201142,0.39,street,Route de Ballon 72170 Maresché,72186_0009,G,ROUTE DE BALLON,
324815299,00015,32481529900015,O,1960-04-13,NN,,,2019-05-20T12:40:36,true,4,MARESCHE,,,LD,LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,68.20B,NAFRev2,N,0.147702,48.216903,0.35,locality,Le Champ Long 72170 Maresché,72186_B169,G,LE CHAMP LONG,
326036829,00017,32603682900017,O,1979-03-01,NN,,,2008-01-04T19:13:01,true,3,,,,,VIL LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326308376,00010,32630837600010,O,1983-01-18,NN,,,2009-06-27T04:36:56,true,4,,41,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,45.2V,NAFRev1,O,0.130361,48.218907,0.95,housenumber,41 Rue du Mans 72170 Maresché,72186_0143_00041,G,41 RUE DU MANS,
329933006,00010,32993300600010,O,1984-05-02,NN,,,2009-06-27T04:49:53,true,4,MARCHE,5,,RUE,DE BEAUMONT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,0.153032,48.212192,0.95,housenumber,5 Rue de Beaumont 72170 Maresché,72186_0030_00005,G,5 RUE DE BEAUMONT,
330374802,00024,33037480200024,O,,NN,,,,true,1,,,,,RN 138,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
330614587,00013,33061458700013,O,,NN,,,,true,1,,15,,RUE,DE BEAUMONT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.152254,48.212311,0.95,housenumber,15 Rue de Beaumont 72170 Maresché,72186_0030_00015,G,15 RUE DE BEAUMONT,
331096453,00013,33109645300013,O,,NN,,,,true,1,,3,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.130593,48.221472,0.95,housenumber,3 Rue du Mans 72170 Maresché,72186_0143_00003,G,3 RUE DU MANS,
332030816,00018,33203081600018,O,1985-01-01,NN,,,2008-01-04T20:20:34,true,3,,,,LD,LA TOUCHE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.138814,48.205644,0.83,locality,La Petite Touche 72170 Maresché,72186_B373,G,LA PETITE TOUCHE,
332841618,00017,33284161800017,O,,NN,,,,true,1,,,,LD,LE MORTIER,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1985-03-04,F,,,,,01.50,NAP,N,0.127562,48.219587,0.94,street,Le Mortier 72170 Maresché,72186_zkaat8,G,LE MORTIER,
332841626,00010,33284162600010,O,,NN,,,,true,1,,,,LD,LE MORTIER,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,01.2A,NAF1993,N,0.127562,48.219587,0.94,street,Le Mortier 72170 Maresché,72186_zkaat8,G,LE MORTIER,
334794138,00050,33479413800050,O,1996-01-01,NN,,,2006-11-25T10:27:10,false,3,,,,,VILLA LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.3C,NAFRev1,O,,,0,,,,,,
337624449,00019,33762444900019,O,,,,,,true,1,,,,RTE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,65.02,NAP,N,0.130288,48.211316,0.79,street,Route du Mans 72170 Maresché,72186_0130,G,ROUTE DU MANS,
337842181,00014,33784218100014,O,,NN,,,,true,1,,2,,RUE,BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,67.07,NAP,N,0.153945,48.211949,0.93,housenumber,2 Rue de Ballon 72170 Maresché,72186_0010_00002,G,2 RUE DE BALLON,
338297104,00030,33829710400030,O,,NN,,,,true,1,,,,,LES ROCHEFORTS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,45.4A,NAF1993,O,0.135215,48.202007,0.92,locality,Les Petits Rocheforts 72170 Maresché,72186_B493,G,LES PETITS ROCHEFORTS,
339198491,00013,33919849100013,O,1986-11-04,NN,,,2008-01-04T21:28:31,true,3,,,,,LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.147702,48.216903,0.35,locality,Le Champ Long 72170 Maresché,72186_B169,G,LE CHAMP LONG,
340506823,00012,34050682300012,O,1987-03-04,NN,,,2015-04-02T13:48:35,false,4,,,,,VILLA LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341784726,00018,34178472600018,O,,NN,,,,true,1,,,,,LA FOULERIE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.07,NAP,N,0.162795,48.199781,0.55,locality,La Petite Cauvellerie 72170 Maresché,72186_B491,G,LA PETITE CAUVELLERIE,
343597126,00014,34359712600014,O,1987-10-16,NN,,,2008-01-04T22:17:19,true,3,ECOLE DE MARESCHE,,,RUE,DE L EGLISE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.15595,48.212254,0.95,street,Rue de l’Eglise 72170 Maresché,72186_0105,G,RUE DE L EGLISE,
349876847,00063,34987684700063,O,2020-02-01,11,2020,2361ZZ,2022-08-29T09:31:38,true,2,,7,,RUE,DU BOIS DU FROU,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,23.61Z,NAFRev2,O,0.16873,48.200251,0.65,street,Bois du Frou 72170 Maresché,72186_B037,G,BOIS DU FROU,
352930184,00010,35293018400010,O,1989-09-01,NN,,,2021-10-25T11:35:52,true,5,MAIRIE,4,,RUE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,0.153976,48.211774,0.94,housenumber,4 Rue de Ballon 72170 Maresché,72186_0010_00004,G,4 RUE DE BALLON,
353195928,00018,35319592800018,O,1989-11-01,NN,,,,true,1,,,,,LA BELLETOTERIE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.162795,48.199781,0.47,locality,La Petite Cauvellerie 72170 Maresché,72186_B491,G,LA PETITE CAUVELLERIE,
353669419,02672,35366941902672,O,2019-01-01,02,2020,,2022-08-29T09:04:07,false,1,,,,LD,LA PITOISIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2019-01-01,A,LAMAISON.FR,,,,47.76Z,NAFRev2,O,0.133549,48.20645,0.94,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
378297444,00010,37829744400010,O,1990-05-26,NN,,,2008-01-05T19:47:50,true,3,,35,,RUE,DE BEAUMONT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148371,48.212543,0.95,housenumber,35 Rue de Beaumont 72170 Maresché,72186_0030_00035,G,35 RUE DE BEAUMONT,
379132384,00064,37913238400064,O,2020-10-30,,,,2022-08-10T03:51:18,true,1,ZAC MAINE ECO PARK,3,,RUE,DES CHENES,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,46.61Z,NAFRev2,N,0.172986,48.204566,0.84,street,Rue des Chenes 72170 Maresché,72186_0061,G,RUE DES CHENES,
379703887,00016,37970388700016,O,1990-01-01,,,,,false,3,,,,,LA FUIE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1994-09-01,F,CATABELLE EDITH,,,,74.8F,NAF1993,N,0.133819,48.219532,0.93,street,Rue de la Fuie 72170 Maresché,72186_0108,G,RUE DE LA FUIE,
380678268,00018,38067826800018,O,1991-01-07,NN,,,2006-12-15T00:41:28,false,4,,2,,RTE,BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,55.3A,NAFRev1,N,0.153945,48.211949,0.72,housenumber,2 Rue de Ballon 72170 Maresché,72186_0010_00002,G,2 RUE DE BALLON,
382019420,00019,38201942000019,O,1981-05-29,NN,,,,true,1,,4,,RUE,DE LA CROIX DE PIERRE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,0.131279,48.2216,0.95,housenumber,4 Rue de la Croix de Pierre 72170 Maresché,72186_0090_00004,G,4 RUE DE LA CROIX DE PIERRE,
382704914,00060,38270491400060,O,2012-04-01,11,2020,,2022-08-29T09:09:46,false,2,,,,,ZONE ACTIVITES DE LA PITOISIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2020-12-31,F,GROUPE DOUILLET,,,,33.12Z,NAFRev2,N,0.132636,48.2088,0.66,street,Zone Artisanale de la Pitoisiere 72170 Maresché,72186_s06h3b,G,ZONE ARTISANALE DE LA PITOISIERE,
384701975,00011,38470197500011,O,1991-01-01,NN,,,2021-12-28T03:42:12,true,5,,,,,LA BORDE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.116759,48.203083,0.82,locality,La Grande Borde 72170 Maresché,72186_B258,G,LA GRANDE BORDE,
389188574,00013,38918857400013,O,1992-10-08,NN,,,2009-05-27T15:53:32,true,1,,,,,VILLA LE COLINET,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389319245,00012,38931924500012,O,1993-01-02,02,2020,4520AC,2022-08-29T09:13:56,true,4,,28,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.130647,48.218177,0.95,housenumber,28 Rue du Mans 72170 Maresché,72186_0143_00028,G,28 RUE DU MANS,
390257731,00021,39025773100021,O,2003-04-01,NN,,,2014-07-08T01:17:22,true,4,RN 138,,,,ZA LA PITOISSIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,16.23Z,NAFRev2,O,0.133549,48.20645,0.71,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
391343712,00041,39134371200041,O,2003-03-24,NN,,,2014-07-08T01:19:07,true,4,,,,,LA PITOISIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,28.93Z,NAFRev2,N,0.133549,48.20645,0.94,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
391866472,00015,39186647200015,O,1992-01-01,NN,,,2008-01-04T23:58:01,true,3,,30,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130636,48.217967,0.95,housenumber,30 Rue du Mans 72170 Maresché,72186_0143_00030,G,30 RUE DU MANS,
392046983,00137,39204698300137,O,2012-04-01,NN,,,2018-09-29T12:19:51,false,2,,,,,ZA LA PITOISIERE RN 138,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE MANS-CHARPENTES,,,,16.23Z,NAFRev2,O,,,0,,,,,,
392190864,00034,39219086400034,O,2014-06-01,11,2020,4399CZ,2022-08-29T09:16:20,false,2,,,,,BOIS DU FROU,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,0.16873,48.200251,0.94,street,Bois du Frou 72170 Maresché,72186_B037,G,BOIS DU FROU,
392566485,00018,39256648500018,O,1993-09-22,NN,,,2012-07-28T14:56:51,true,4,,,,,LA BORDE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.116759,48.203083,0.82,locality,La Grande Borde 72170 Maresché,72186_B258,G,LA GRANDE BORDE,
392566485,00026,39256648500026,O,1994-11-01,NN,,,2012-07-28T14:56:51,false,4,,,,,LA BORDE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.116759,48.203083,0.82,locality,La Grande Borde 72170 Maresché,72186_B258,G,LA GRANDE BORDE,
393431184,00018,39343118400018,O,1994-01-01,,,,2009-09-15T05:51:05,true,2,,28,,RUE,DU MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,,,,0.130647,48.218177,0.95,housenumber,28 Rue du Mans 72170 Maresché,72186_0143_00028,G,28 RUE DU MANS,
393431184,00026,39343118400026,O,1994-01-01,NN,,,2014-07-08T01:22:08,false,2,,45,,RUE,MANS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,,,,0.130346,48.218513,0.87,housenumber,45 Rue du Mans 72170 Maresché,72186_0143_00045,G,45 RUE DU MANS,
393791876,00013,39379187600013,O,1994-01-01,NN,,,,true,3,,,,,LE DUCHE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.155512,48.210926,0.71,street,Le Pre du Bourg 72170 Maresché,72186_B414,G,LE PRE DU BOURG,
394328488,00017,39432848800017,O,1989-01-01,NN,,,2008-01-04T18:04:22,true,3,,12,,RUE,DE L EGLISE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.154972,48.212267,0.95,housenumber,12 Rue de l’Eglise 72170 Maresché,72186_0105_00012,G,12 RUE DE L EGLISE,
398292722,00012,39829272200012,O,,NN,,,,true,1,,,,,BELEVENT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,85.1G,NAF1993,N,0.13837,48.221532,0.92,street,Route de Bélevent 72170 Maresché,72186_0033,G,ROUTE DE BELEVENT,
399400464,00018,39940046400018,O,1994-12-26,NN,,,2006-10-28T02:42:22,false,2,,,,LD,LA MAISON NEUVE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,,,,0.146812,48.209755,0.94,locality,La Maison Neuve 72170 Maresché,72186_B315,G,LA MAISON NEUVE,
399915503,00011,39991550300011,O,1992-11-01,NN,,,2018-01-09T11:44:33,true,4,,,,,BELEVENT,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.13837,48.221532,0.92,street,Route de Bélevent 72170 Maresché,72186_0033,G,ROUTE DE BELEVENT,
401319272,00019,40131927200019,O,1995-06-14,NN,,,,true,1,,,,,MORTIER FOURMI,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.6D,NAF1993,O,0.154007,48.195916,0.93,locality,Le Mortier Fourmi 72170 Maresché,72186_B328,G,LE MORTIER FOURMI,
402224349,00033,40222434900033,O,2017-12-21,,,,2018-02-20T03:42:45,false,1,LA CROIX BLANCHE,24,,RTE,DE BALLON,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,01.61Z,NAFRev2,N,0.166485,48.200535,0.84,housenumber,24 Route de Ballon 72170 Maresché,72186_0009_00024,G,24 ROUTE DE BALLON,
402362685,00016,40236268500016,O,1995-10-10,NN,,,,false,3,,,,,LES ROCHEFORTS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,50.4Z,NAF1993,N,0.135215,48.202007,0.92,locality,Les Petits Rocheforts 72170 Maresché,72186_B493,G,LES PETITS ROCHEFORTS,
407624972,00029,40762497200029,O,1999-01-01,NN,,,,true,1,,,,,LA CROIX VERTE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,20.4Z,NAF1993,O,0.130119,48.220292,0.94,locality,La Croix Verte 72170 Maresché,72186_B210,G,LA CROIX VERTE,
407958719,00038,40795871900038,O,2014-11-01,03,2020,,2022-11-16T03:43:40,true,3,ZONE D'ACTIVITE,,,,LA PITOISIERE 2 NORD,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.19Z,NAFRev2,O,0.133549,48.20645,0.67,street,La Pitoisiere 72170 Maresché,72186_w1tpdn,G,LA PITOISIERE,
409262177,00010,40926217700010,O,1996-10-03,NN,,,2014-07-08T01:41:07,true,4,,18,,RUE,DE LA CROIX DE PIERRE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,41.20A,NAFRev2,N,0.133325,48.221759,0.95,housenumber,18 Rue de la Croix de Pierre 72170 Maresché,72186_0090_00018,G,18 RUE DE LA CROIX DE PIERRE,
409473287,00038,40947328700038,O,2001-10-25,NN,,,,false,3,VILLA LE COLINET,24,,RUE,DU PONT ROMAIN,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,67.1C,NAFRev1,O,0.130475,48.22327,0.95,housenumber,24 Rue du Pont Romain 72170 Maresché,72186_0150_00024,G,24 RUE DU PONT ROMAIN,
410517288,00016,41051728800016,O,1996-12-15,NN,,,2008-09-09T04:47:45,true,5,,,,,LA CAUVELLERIE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.162795,48.199781,0.87,locality,La Petite Cauvellerie 72170 Maresché,72186_B491,G,LA PETITE CAUVELLERIE,
412122558,00015,41212255800015,O,1997-05-06,NN,,,2008-11-08T01:26:37,true,3,,,,,LA COHUE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,0.160697,48.211467,0.93,street,Rue de la Cohue 72170 Maresché,72186_0081,G,RUE DE LA COHUE,
412606964,00028,41260696400028,O,2002-10-09,NN,,,2008-01-05T20:28:46,true,3,,,,,CHATEAU DE LA BUSSONNIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.132636,48.2088,0.36,street,Zone Artisanale de la Pitoisiere 72170 Maresché,72186_s06h3b,G,ZONE ARTISANALE DE LA PITOISIERE,
413341009,00012,41334100900012,O,1985-12-31,NN,,,,true,4,,,,,LA ROUSSIERE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.132636,48.2088,0.51,street,Zone Artisanale de la Pitoisiere 72170 Maresché,72186_s06h3b,G,ZONE ARTISANALE DE LA PITOISIERE,
413341017,00015,41334101700015,O,1989-12-31,NN,,,2018-02-16T03:53:28,true,4,,,,,LA CROIX BLANCHE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.132406,48.221601,0.62,street,Rue de la Croix de Pierre 72170 Maresché,72186_0090,G,RUE DE LA CROIX DE PIERRE,
413341017,00023,41334101700023,O,2004-08-01,,,,2018-02-16T03:53:28,false,5,,,,LD,LA CROIX BLANCHE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.132406,48.221601,0.62,street,Rue de la Croix de Pierre 72170 Maresché,72186_0090,G,RUE DE LA CROIX DE PIERRE,
413341025,00018,41334102500018,O,1988-12-31,NN,,,,false,4,,,,,LE PALIS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.2A,NAF1993,N,0.136797,48.210199,0.82,locality,Le Haut Palis 72170 Maresché,72186_B284,G,LE HAUT PALIS,
413341033,00012,41334103300012,O,1984-12-31,NN,,,,true,1,,,,,BELLEVUE,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.2A,NAF1993,N,0.13837,48.221532,0.41,street,Route de Bélevent 72170 Maresché,72186_0033,G,ROUTE DE BELEVENT,
413341041,00015,41334104100015,O,1989-12-31,NN,,,,true,4,,,,,LES SABLONS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.144232,48.21258,0.78,street,Rue des Sablons 72170 Maresché,72186_0159,G,RUE DES SABLONS,
413348160,00032,41334816000032,O,2007-12-01,,,,2021-02-23T11:35:39,true,1,,,,,MOQUE SOURIS,72170,MARESCHE,,,72186,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.45Z,NAFRev2,N,-0.249838,46.6503132,0.89,poi.steps,Rue Moque Souris (Escalier) Parthenay,https://osm.org/way/258310465,G,,