siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302821,00011,21330282100011,O,1983-03-01,01,2018,,2020-08-25T10:16:49,true,4,,,,,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-05-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.086651,44.784954,0.92,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
263302788,00017,26330278800017,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,60,,AV,MAL DE LATTRE DE TASSIGNY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.0305103,50.3744432,0.84,poi,Avenue Mal de Lattre de Tassigny (Pont) Marconne,https://osm.org/way/166094635,G,,
293302014,00015,29330201400015,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,60,,AV,MAL DE LATTRE DE TASSIGNY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.0305103,50.3744432,0.84,poi,Avenue Mal de Lattre de Tassigny (Pont) Marconne,https://osm.org/way/166094635,G,,
305030660,00024,30503066000024,O,,NN,,,,true,1,,,,LD,MENILLON,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4L,NAF1993,N,-0.083998,44.786108,0.93,street,Menillon 33350 Mérignas,33282_2pf9d6,G,MENILLON,
309204444,00017,30920444400017,O,1900-01-01,,,,2016-01-12T00:10:51,true,4,,,,,DOMAINE DES COTEAUX DE CAS,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310250428,00037,31025042800037,O,1984-01-16,NN,,,2008-11-07T00:25:09,true,5,,,,LD,AU BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315498758,00020,31549875800020,O,2010-03-01,,,,2021-02-23T10:41:16,true,1,,2,,,LA ROUAIRETTE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,-0.067229,44.776489,0.92,housenumber,2 Lieu Dit la Rouairette 33350 Mérignas,33282_ex3lo3_00002,G,2 LIEU DIT LA ROUAIRETTE,
315913053,00015,31591305300015,O,1979-01-01,NN,,,,true,1,,,,,BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,52.2L,NAF1993,N,-0.086651,44.784954,0.91,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
316366681,00013,31636668100013,O,1979-01-01,NN,,,2006-01-31T09:39:23,true,3,,,,,DANIS,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,-0.06803,44.772004,0.9,street,Lieu Dit Danis 33350 Mérignas,33282_p2m7c5,G,LIEU DIT DANIS,
319750352,00019,31975035200019,O,1980-08-01,NN,,,2013-01-30T04:37:32,true,5,,,,,LE GALOUCHEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.073543,44.776163,0.91,street,Lieu Dit le Galouchey 33350 Mérignas,33282_gn35x5,G,LIEU DIT LE GALOUCHEY,
321918500,00018,32191850000018,O,1981-04-21,,,,2014-03-31T03:51:12,true,4,,,,,LE MAYNE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08848,44.78683,0.91,street,Lieu Dit le Mayne 33350 Mérignas,33282_gvaiew,G,LIEU DIT LE MAYNE,
325644755,00010,32564475500010,O,1982-10-01,NN,,,2010-07-20T04:22:19,true,3,,16,,,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08681,44.783115,0.92,housenumber,16 Le Bourg Est 33350 Mérignas,33282_b012_00016,G,16 LE BOURG EST,
329299788,00011,32929978800011,O,,NN,,,,true,1,,,,LD,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.086651,44.784954,0.92,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
330914177,00010,33091417700010,O,1984-10-24,NN,,,2008-04-05T00:32:31,true,3,,,,,LA BEYLIE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08259,44.773958,0.93,street,La Beylie 33350 Mérignas,33282_5dv1ad,G,LA BEYLIE,
331857235,00013,33185723500013,O,,NN,,,,true,1,,,,LD,MENILLON,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,-0.083998,44.786108,0.93,street,Menillon 33350 Mérignas,33282_2pf9d6,G,MENILLON,
332669027,00036,33266902700036,O,1990-12-01,NN,,,2006-10-27T02:22:28,false,5,,,,LD,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,-0.086651,44.784954,0.92,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
332945302,00013,33294530200013,O,1976-09-01,,,,2006-10-27T02:24:54,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
333425650,00012,33342565000012,O,1985-09-01,NN,,,2008-04-05T00:36:02,true,3,,,,LD,LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094923,44.789637,0.91,street,Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m,G,LIEU DIT LE BERGEY,
337857064,00014,33785706400014,O,1978-01-01,NN,,,2009-07-06T14:46:24,true,4,,,,,LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.094923,44.789637,0.91,street,Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m,G,LIEU DIT LE BERGEY,
339600744,00017,33960074400017,O,1960-11-01,,,,,true,1,,,,LD,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.086651,44.784954,0.92,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
342073020,00014,34207302000014,O,,NN,,,,true,1,,,,LD,MENILLON,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.083998,44.786108,0.93,street,Menillon 33350 Mérignas,33282_2pf9d6,G,MENILLON,
342074333,00010,34207433300010,O,1965-01-01,NN,,,2014-03-14T08:29:11,true,4,,,,LD,VINCY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,-0.079537,44.772053,0.9,street,Lieu Dit Vincy 33350 Mérignas,33282_xf4l6k,G,LIEU DIT VINCY,
342076627,00013,34207662700013,O,1981-01-01,NN,,,2017-11-23T03:37:50,true,4,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344137484,00012,34413748400012,O,1974-01-01,,,,,true,1,,,,,MAUVIN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,-0.086044,44.801674,0.91,street,Lieu Dit Mauvin 33350 Mérignas,33282_07wvd0,G,LIEU DIT MAUVIN,
344373212,00010,34437321200010,O,,NN,,,,true,1,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,58.04,NAP,N,,,0,,,,,,
347573362,00014,34757336200014,O,,NN,,,,true,1,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,64.11,NAP,N,,,0,,,,,,
350541348,00016,35054134800016,O,1984-03-22,NN,,,,true,1,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353182785,00025,35318278500025,O,2009-07-01,,,,2016-09-16T03:43:05,true,2,,,,,CASSAGNE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,55.20Z,NAFRev2,N,-0.079468,44.789735,0.93,street,Cassagne 33350 Mérignas,33282_igv4b8,G,CASSAGNE,
379122351,00016,37912235100016,O,1980-04-12,NN,,,2011-02-09T16:22:01,true,5,,,,,COSTE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,-0.084856,44.77907,0.92,street,À Coste 33350 Mérignas,33282_76zxd1,G,A COSTE,
379122542,00010,37912254200010,O,1986-11-01,NN,,,2007-07-04T13:36:57,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379133358,00018,37913335800018,O,1990-01-01,NN,,,2012-05-05T03:44:07,true,3,,,,LD,VINCY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079537,44.772053,0.9,street,Lieu Dit Vincy 33350 Mérignas,33282_xf4l6k,G,LIEU DIT VINCY,
379884513,00019,37988451300019,O,1990-08-01,NN,,,2016-01-12T00:13:43,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379949589,00012,37994958900012,O,1964-01-01,,,,,true,1,,,,,CHATEAU LE CLUZEAU,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,-0.095631,44.794242,0.59,street,Lieu Dit le Cluzeau 33350 Mérignas,33282_ggti4j,G,LIEU DIT LE CLUZEAU,
384939096,00010,38493909600010,O,1992-01-01,NN,,,2011-02-23T07:49:36,false,7,,,,,BELLEVUE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-12-31,F,KONCEPT'AIR,,,,93.29Z,NAFRev2,N,-0.082506,44.772838,0.93,street,Bellevue 33350 Mérignas,33282_jqgvob,G,BELLEVUE,
384939096,00028,38493909600028,O,1991-12-31,NN,,,2021-02-23T11:13:04,true,5,,,,,BELLEVUE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082506,44.772838,0.93,street,Bellevue 33350 Mérignas,33282_jqgvob,G,BELLEVUE,
384939096,00044,38493909600044,O,2019-07-01,,,,2021-02-23T11:13:04,false,1,,2,,,BELLEVUE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2019-07-01,A,BORDEAUX MONTGOLFIERE,,,BORDEAUX MONTGOLFIERE,93.29Z,NAFRev2,N,-0.082506,44.772838,0.93,housenumber,2 Bellevue 33350 Mérignas,33282_jqgvob_00002,G,2 BELLEVUE,
387672983,00039,38767298300039,O,1997-03-01,NN,,,2006-11-25T11:49:51,true,3,,3,,LOT,COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,85.1G,NAFRev1,N,-0.093814,44.797625,0.86,housenumber,3 Lotissement Coquillac 33350 Mérignas,33282_a007_00003,G,3 LOTISSEMENT COQUILLAC,
387763147,00023,38776314700023,O,2000-05-15,NN,,,2014-07-08T01:13:38,false,5,,13,,LOT,COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,O,-0.093705,44.79718,0.87,housenumber,13 Lotissement Coquillac 33350 Mérignas,33282_a007_00013,G,13 LOTISSEMENT COQUILLAC,
389695040,00011,38969504000011,O,1992-11-21,02,2018,,2020-08-25T10:24:45,true,3,,2,,,LE MAYNE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.09479,44.786226,0.91,housenumber,2 Lieu Dit le Mayne 33350 Mérignas,33282_gvaiew_00002,G,2 LIEU DIT LE MAYNE,
392445417,00034,39244541700034,O,2009-11-01,,,,2017-12-20T04:05:33,false,2,,,,,CASSAGNE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,46.34Z,NAFRev2,N,-0.079468,44.789735,0.93,street,Cassagne 33350 Mérignas,33282_igv4b8,G,CASSAGNE,
394102099,00022,39410209900022,O,,NN,,,,true,1,,16,,LOT,DE COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,74.1J,NAF1993,N,-0.092708,44.797251,0.7,housenumber,16 Lotissement Coquillac 33350 Mérignas,33282_a007_00016,G,16 LOTISSEMENT COQUILLAC,
394894729,00018,39489472900018,O,1973-02-01,NN,,,2010-07-13T09:58:33,true,4,,,,,LA BEYLIE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,68.20B,NAFRev2,N,-0.08259,44.773958,0.93,street,La Beylie 33350 Mérignas,33282_5dv1ad,G,LA BEYLIE,
394894919,00015,39489491900015,O,1971-01-01,NN,,,2006-10-28T02:15:15,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394895031,00018,39489503100018,O,1986-01-01,NN,,,2008-01-04T18:15:52,true,5,,9,,,MICHAUD,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.095573,44.78652,0.91,street,Lieu Dit Michaud 33350 Mérignas,33282_52el4u,G,LIEU DIT MICHAUD,
394895064,00019,39489506400019,O,1970-10-01,NN,,,2010-04-18T06:36:59,true,4,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394895130,00018,39489513000018,O,1971-01-01,NN,,,2021-03-31T11:44:33,false,6,,2,,,FONTET,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,-0.082567,44.770114,0.81,housenumber,2 Lieu Dit Fontet 33350 Mérignas,33282_d3t2ps_00002,G,2 LIEU DIT FONTET,
394895130,00026,39489513000026,O,2013-11-01,,,,2021-03-31T11:44:09,true,1,,2,,,FONTET,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,-0.082567,44.770114,0.81,housenumber,2 Lieu Dit Fontet 33350 Mérignas,33282_d3t2ps_00002,G,2 LIEU DIT FONTET,
395015381,00050,39501538100050,O,2013-12-12,,,,2021-02-23T11:20:48,true,1,,5,,LOT,AUX VIMES,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,-0.091704,44.797523,0.86,housenumber,5 Lotissement aux Vimes 33350 Mérignas,33282_w450hw_00005,G,5 LOTISSEMENT AUX VIMES,
395340870,00025,39534087000025,O,1999-01-12,NN,,4339ZZ,2015-12-31T04:23:08,true,7,,16,,LOT,COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.39Z,NAFRev2,N,-0.092708,44.797251,0.87,housenumber,16 Lotissement Coquillac 33350 Mérignas,33282_a007_00016,G,16 LOTISSEMENT COQUILLAC,
401798939,00047,40179893900047,O,2009-07-01,,,,2012-03-28T12:37:03,true,2,,,,,GABIRAN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2011-12-31,F,MAXWELL INSURANCE,,,,66.22Z,NAFRev2,N,-0.086929,44.785739,0.91,street,Lieu Dit Gabiran 33350 Mérignas,33282_yggh3s,G,LIEU DIT GABIRAN,
401871488,00011,40187148800011,O,1994-08-01,NN,,,2006-11-25T14:53:27,true,3,,,,,LE GALOUCHEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,-0.073543,44.776163,0.91,street,Lieu Dit le Galouchey 33350 Mérignas,33282_gn35x5,G,LIEU DIT LE GALOUCHEY,
401991898,00024,40199189800024,O,1998-02-23,,,,,true,1,,7,,,CAPBLANC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,-0.076767,44.783067,0.93,housenumber,7 Capblanc 33350 Mérignas,33282_t4plq8_00007,G,7 CAPBLANC,
403272594,00025,40327259400025,O,2003-12-20,NN,,,2006-11-25T15:02:34,true,3,,2,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.3A,NAFRev1,O,,,0,,,,,,
408412922,00010,40841292200010,O,1996-07-06,,,,2021-01-08T03:34:13,true,3,,,,,BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.094923,44.789637,0.9,street,Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m,G,LIEU DIT LE BERGEY,
409137288,00018,40913728800018,O,1996-07-19,NN,,,2009-12-23T05:09:18,true,4,CHATEAU PELLEBOUC,,,,CHATEAU PELLEBOUC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,-0.075593,44.778392,0.52,street,Lieu Dit Pellebouc 33350 Mérignas,33282_x2a0s1,G,LIEU DIT PELLEBOUC,
412740243,00016,41274024300016,O,1987-12-31,NN,,,,true,1,,,,,RIEUMARTIN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,-0.094613,44.802235,0.91,street,Lieu Dit Rieumartin 33350 Mérignas,33282_txorc5,G,LIEU DIT RIEUMARTIN,
412741811,00019,41274181100019,O,1994-12-01,NN,,,2012-09-12T09:18:30,true,4,,,,,LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,-0.094923,44.789637,0.91,street,Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m,G,LIEU DIT LE BERGEY,
412750119,00015,41275011900015,O,1997-07-01,NN,,,2021-02-23T11:35:04,true,3,,,,,RIEUMARTIN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.094613,44.802235,0.91,street,Lieu Dit Rieumartin 33350 Mérignas,33282_txorc5,G,LIEU DIT RIEUMARTIN,
412750952,00019,41275095200019,O,1994-10-01,NN,,,2008-08-31T04:55:06,true,3,,,,RTE,N 18,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412751760,00015,41275176000015,O,1987-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412752800,00018,41275280000018,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,GALOUCHEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.073543,44.776163,0.91,street,Lieu Dit le Galouchey 33350 Mérignas,33282_gn35x5,G,LIEU DIT LE GALOUCHEY,
412753972,00014,41275397200014,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,GAUSSENS,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3675204,43.4980287,0.89,poi.pharmacy,Pharmacie Gaussens Aussillon,https://osm.org/node/3485887449,G,,
412754152,00012,41275415200012,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754186,00010,41275418600010,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413098609,00014,41309860900014,O,1997-07-11,01,2018,,2020-08-25T10:40:54,true,4,,,,,LE MAYNE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.08848,44.78683,0.91,street,Lieu Dit le Mayne 33350 Mérignas,33282_gvaiew,G,LIEU DIT LE MAYNE,
413762402,00019,41376240200019,O,1997-10-01,01,2018,4391BZ,2020-08-25T10:41:24,true,9,,,,,LE BOURG,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91B,NAFRev2,N,-0.086651,44.784954,0.92,street,Le Bourg Est 33350 Mérignas,33282_b012,G,LE BOURG EST,
413878570,00014,41387857000014,O,1990-08-30,NN,,,2017-05-04T06:21:33,true,3,,,,,MAURIN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
413880774,00018,41388077400018,O,1987-12-31,NN,,,2012-01-25T10:25:02,true,4,,,,,FONTET,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.082578,44.770122,0.91,street,Lieu Dit Fontet 33350 Mérignas,33282_d3t2ps,G,LIEU DIT FONTET,
413882234,00011,41388223400011,O,1994-12-31,NN,,,,false,4,,,,LOT,DE COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1G,NAF1993,N,-0.092902,44.797371,0.66,street,Lotissement Coquillac 33350 Mérignas,33282_a007,G,LOTISSEMENT COQUILLAC,
414058057,00012,41405805700012,O,1997-06-01,NN,,,2012-08-08T05:01:57,true,4,,,,,LA BEYLIE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.08259,44.773958,0.93,street,La Beylie 33350 Mérignas,33282_5dv1ad,G,LA BEYLIE,
415401777,00016,41540177700016,O,1997-08-01,NN,,,2019-01-17T10:36:26,false,4,NO 1 BEYLIE,,,,MERIGNAS,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.085347,44.78586,0.93,municipality,Mérignas,33282,G,MERIGNAS,
415401777,00024,41540177700024,O,2016-07-01,,,,2019-01-17T10:37:55,true,1,,,,,,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418638409,00015,41863840900015,O,1998-01-01,01,2018,,2020-08-25T10:43:49,true,3,,,,,CHATEAU LA BLANQUERIE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418640371,00013,41864037100013,O,1998-01-01,00,2018,,2020-08-25T10:43:49,true,4,16 LE BERGEY,,,,CHATEAU VIEUX GABIRAU,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.086929,44.785739,0.34,street,Lieu Dit Gabiran 33350 Mérignas,33282_yggh3s,G,LIEU DIT GABIRAN,
421438664,00011,42143866400011,O,1998-09-01,,,,2008-01-05T00:07:09,true,3,,,,,CHATEAU LE CLUZEAU,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1G,NAFRev1,N,-0.095631,44.794242,0.59,street,Lieu Dit le Cluzeau 33350 Mérignas,33282_ggti4j,G,LIEU DIT LE CLUZEAU,
421459058,00010,42145905800010,O,1999-01-04,NN,,,2006-12-15T01:11:50,false,4,,3,,LOT,COQUILLAC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,-0.093814,44.797625,0.86,housenumber,3 Lotissement Coquillac 33350 Mérignas,33282_a007_00003,G,3 LOTISSEMENT COQUILLAC,
421459058,00028,42145905800028,O,2003-12-10,NN,,,2006-11-25T16:15:54,false,3,,20,,,LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2004-05-01,F,DANIEL PASQUET CONSEILLER TECHNIQUE INDE,,,,74.1G,NAFRev1,N,-0.092719,44.793953,0.91,housenumber,20 Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m_00020,G,20 LIEU DIT LE BERGEY,
423382555,00021,42338255500021,O,2003-12-20,NN,,,2018-06-15T16:17:50,true,4,,2,,,JOFFRE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,-0.080895,44.782897,0.81,housenumber,2 Lieu Dit Joffre 33350 Mérignas,33282_9tkyb9_00002,G,2 LIEU DIT JOFFRE,
423637826,00011,42363782600011,O,1999-07-01,NN,,,2007-01-10T11:13:34,true,3,,,,,PELLEBOUC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,70.2B,NAFRev1,N,-0.075593,44.778392,0.91,street,Lieu Dit Pellebouc 33350 Mérignas,33282_x2a0s1,G,LIEU DIT PELLEBOUC,
429932445,00035,42993244500035,O,2015-09-01,,,4399CZ,2021-07-13T09:07:56,true,2,,,,,15 LD LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,R-T,43.99C,NAFRev2,N,-0.092981,44.792747,0.76,housenumber,15 Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m_00015,G,15 LIEU DIT LE BERGEY,
430483503,00016,43048350300016,O,1999-09-10,NN,,,2021-03-16T10:09:06,true,3,,,,,COSTE NÂ°1,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.084856,44.77907,0.44,street,À Coste 33350 Mérignas,33282_76zxd1,G,A COSTE,
430572503,00018,43057250300018,O,1995-01-01,NN,,,2012-07-28T16:32:19,true,4,,2,,,LA ROCHERAIE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.093353,44.789527,0.92,housenumber,2 Lieu Dit la Rocheraie 33350 Mérignas,33282_kgxi60_00002,G,2 LIEU DIT LA ROCHERAIE,
430572610,00011,43057261000011,O,1996-01-01,NN,,,2008-01-05T01:54:33,true,3,,3,,,LA ROUAIRETTE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.066975,44.776734,0.92,housenumber,3 Lieu Dit la Rouairette 33350 Mérignas,33282_ex3lo3_00003,G,3 LIEU DIT LA ROUAIRETTE,
430573113,00015,43057311300015,O,1977-01-01,NN,,,2008-01-05T01:54:33,true,3,,1,,,BENDAY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.100295,44.786841,0.81,housenumber,1 Lieu Dit Benday 33350 Mérignas,33282_rfgxo0_00001,G,1 LIEU DIT BENDAY,
430573121,00018,43057312100018,O,1968-01-01,NN,,,2012-07-28T16:32:21,true,4,,2,,,LE BERJUQUET OUEST,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.082926,44.787941,0.93,housenumber,2 Le Berjuquet Ouest 33350 Mérignas,33282_b008_00002,G,2 LE BERJUQUET OUEST,
431264258,00010,43126425800010,O,2000-03-23,01,2018,,2020-08-25T10:19:14,true,3,,,,LD,LE BERGEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.094923,44.789637,0.91,street,Lieu Dit le Bergey 33350 Mérignas,33282_jq6q8m,G,LIEU DIT LE BERGEY,
431399302,00014,43139930200014,O,1986-01-01,NN,,,2007-01-10T10:16:09,true,3,,4,,,PELBOUC,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.1G,NAFRev1,N,-0.072898,44.781524,0.64,housenumber,4 Lieu Dit Pellebouc 33350 Mérignas,33282_x2a0s1_00004,G,4 LIEU DIT PELLEBOUC,
431945336,00029,43194533600029,O,2007-07-01,,,,2021-02-23T13:13:01,true,3,,1,,LD,RIEU MARTIN,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,THIBEAUD DENIS,43.32A,NAFRev2,O,-0.094613,44.802235,0.73,housenumber,1 Lieu Dit Rieumartin 33350 Mérignas,33282_txorc5_00001,G,1 LIEU DIT RIEUMARTIN,
432335073,00016,43233507300016,O,2000-07-17,01,2018,,2020-08-25T10:20:22,true,3,,,,,MAILLOU,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.088779,44.773707,0.91,street,Lieu Dit Maillou 33350 Mérignas,33282_qc8p9k,G,LIEU DIT MAILLOU,
433959350,00029,43395935000029,O,2020-06-30,,,,2021-02-23T13:15:39,true,1,,2,,,LIEU-DIT JOFFRE,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,-0.080895,44.782897,0.81,housenumber,2 Lieu Dit Joffre 33350 Mérignas,33282_9tkyb9_00002,G,2 LIEU DIT JOFFRE,
434901435,00017,43490143500017,O,2000-10-15,NN,,,2015-07-28T08:34:28,false,4,,,,,LE GALOUCHEY,33350,MERIGNAS,,,33282,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,86.90D,NAFRev2,N,-0.073543,44.776163,0.91,street,Lieu Dit le Galouchey 33350 Mérignas,33282_gn35x5,G,LIEU DIT LE GALOUCHEY,