siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804589,00013,21080458900013,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,4,,,,RUE,PRINCIPALE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.309782,49.667821,0.33,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
210804589,00021,21080458900021,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,MAIRIE,,,RUE,PRINCIPALE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.309782,49.667821,0.33,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
260804554,00012,26080455400012,O,1983-03-01,NN,,,2018-08-29T15:49:00,true,4,MAIRIE,,,RUE,PRINCIPALE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.309782,49.667821,0.33,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
270802010,00016,27080201000016,O,,,,,,true,1,,,,,MAIRIE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290800564,00012,29080056400012,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301315685,00018,30131568500018,O,,,,,,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324614551,00012,32461455100012,O,,,,,,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329705545,00013,32970554500013,O,1994-01-01,NN,,,2008-01-04T19:52:18,true,3,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
339096752,00011,33909675200011,O,1986-09-20,NN,,,,true,4,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350851721,00018,35085172100018,O,1989-03-01,NN,,,2007-01-18T09:27:19,true,3,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378847545,00035,37884754500035,O,1993-09-01,NN,,,2009-10-07T12:05:35,false,4,,,,,CHEZ MELLE MARIE ROBE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
382192920,00017,38219292000017,O,1991-04-19,NN,,,2022-12-30T03:35:49,true,3,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401630249,00019,40163024900019,O,1995-07-09,NN,,,,true,4,MONSIEUR ROBE,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411035660,00017,41103566000017,O,1997-01-25,NN,,,2011-09-20T10:25:32,false,4,MR DIDIER THIRY,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411565427,00019,41156542700019,O,1997-02-28,,,,,true,1,,,,,LE VILLAGE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417884533,00015,41788453300015,O,1998-02-11,NN,,,2011-09-15T10:32:34,false,4,,,,,MR & MME DIDIER THIRY,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417884533,00023,41788453300023,O,2011-07-13,,,,2021-02-23T11:38:24,true,1,,5,,ALL,SAINT BARTHELEMY,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,5.311861,49.667118,0.73,housenumber,5 Ruelle Saint Barthelemy 08110 Williers,08501_0015_00005,G,5 RUELLE SAINT BARTHELEMY,
431320308,00015,43132030800015,O,2000-03-18,NN,,,2011-09-15T08:17:23,false,4,MR DIDIER THIRY,,,,GRANDE RUE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,68.20B,NAFRev2,N,5.309782,49.667821,0.42,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
431320308,00023,43132030800023,O,2011-07-13,,,,2021-02-23T13:12:17,true,1,,5,,ALL,SAINT BARTHELEMY,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,5.311861,49.667118,0.73,housenumber,5 Ruelle Saint Barthelemy 08110 Williers,08501_0015_00005,G,5 RUELLE SAINT BARTHELEMY,
442836599,00013,44283659900013,O,1998-01-01,NN,,,2023-07-03T21:18:46,true,4,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
479570947,00016,47957094700016,O,2004-11-13,NN,,,2019-06-24T13:15:12,false,5,CHEZ ODETTE,,,,CHEZ ODETTE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,55.10Z,NAFRev2,N,-2.6729157,48.4816696,0.89,poi.fast_food,Chez Odette (Restauration rapide) Yffiniac,https://osm.org/node/5212701040,G,,
479570947,00024,47957094700024,O,2011-11-15,,,,2021-02-23T13:42:07,true,4,,5,,ALL,SAINT BARTHELEMY,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,70.10Z,NAFRev2,N,5.311861,49.667118,0.73,housenumber,5 Ruelle Saint Barthelemy 08110 Williers,08501_0015_00005,G,5 RUELLE SAINT BARTHELEMY,
493358386,00016,49335838600016,O,2006-08-30,,,,2019-12-13T04:07:38,true,3,GRAND RUE,,,,GRAND RUE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.31Z,NAFRev2,N,5.309782,49.667821,0.37,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
514218957,00017,51421895700017,O,2008-08-01,,,,2009-08-12T05:00:17,true,1,,17,,RUE,PRINCIPALE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2008-08-01,A,EURL BUREAU D ARCHITECTURE COUSIN,,,,71.11Z,NAFRev2,N,5.309512,49.668002,0.44,housenumber,17 Rue de l’Ancien Lavoir 08110 Williers,08501_0005_00017,G,17 RUE DE L ANCIEN LAVOIR,
517673703,00016,51767370300016,O,2009-10-17,,,,2012-11-10T01:24:31,true,1,,11,B,,GRAND RUE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,85.53Z,NAFRev2,N,5.309782,49.667821,0.37,street,Rue de l’Ancien Lavoir 08110 Williers,08501_0005,G,RUE DE L ANCIEN LAVOIR,
686580135,00016,68658013500016,O,,,,,,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,02.20,NAP,N,,,0,,,,,,
686670753,00017,68667075300017,O,,NN,,,,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
788216786,00012,78821678600012,O,,,,,2011-11-21T11:02:31,true,1,,,,LD,PAQUIS DE FRAPPANT,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.63,NAP,N,,,0,,,,,,
791521222,00012,79152122200012,O,2013-02-20,,,,2013-03-04T07:55:26,true,1,,2,,RUE,DE L'ANCIEN LAVOIR,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,5.308676,49.668501,0.94,housenumber,2 Rue de l’Ancien Lavoir 08110 Williers,08501_0005_00002,G,2 RUE DE L ANCIEN LAVOIR,
799357926,00010,79935792600010,O,2013-12-13,,,,2013-12-27T08:06:44,true,1,,5,,ALL,SAINT BARTHELEMY,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,5.311861,49.667118,0.73,housenumber,5 Ruelle Saint Barthelemy 08110 Williers,08501_0015_00005,G,5 RUELLE SAINT BARTHELEMY,
830319299,00012,83031929900012,O,2012-06-01,,,,2017-06-16T12:17:17,true,1,,11,,,SENTIER D'ORVAL,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,55.20Z,NAFRev2,N,5.311397,49.666779,0.93,housenumber,11 Sentier d’Orval 08110 Williers,08501_0060_00011,G,11 SENTIER D ORVAL,
850983800,00010,85098380000010,O,2018-12-01,,,,2019-05-25T03:43:52,true,1,,,,,,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
853261063,00012,85326106300012,O,2017-01-01,,,,2019-08-21T03:37:38,true,1,,1,,,VOIE DU MOULIN,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.308896,49.669051,0.93,housenumber,1 Voie du Moulin 08110 Williers,08501_b062_00001,G,1 VOIE DU MOULIN,
899608343,00013,89960834300013,O,2021-05-21,,,,2021-07-16T08:46:11,true,2,,1,,,SENTIER DORVAL,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,96.09Z,NAFRev2,N,5.31084,49.667053,0.83,housenumber,1 Sentier d’Orval 08110 Williers,08501_0060_00001,G,1 SENTIER D ORVAL,
909824070,00017,90982407000017,O,2022-01-13,,,,2022-02-01T10:32:31,true,1,,6,,RUE,DE L'ANCIEN LAVOIR,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,86.90F,NAFRev2,N,5.309108,49.66835,0.94,housenumber,6 Rue de l’Ancien Lavoir 08110 Williers,08501_0005_00006,G,6 RUE DE L ANCIEN LAVOIR,
909989642,00014,90998964200014,O,2022-01-25,,,,2022-02-05T03:40:01,true,1,,10,,ALL,DU TILLEUL,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,5.311958,49.667205,0.83,housenumber,10 Allee du Tilleul 08110 Williers,08501_0080_00010,G,10 ALLEE DU TILLEUL,
909990368,00013,90999036800013,O,2022-01-25,,,,2022-02-05T03:40:01,true,1,,6,,ALL,DU TILLEUL,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,5.311725,49.667303,0.83,housenumber,6 Allee du Tilleul 08110 Williers,08501_0080_00006,G,6 ALLEE DU TILLEUL,
910692458,00011,91069245800011,O,2022-01-25,,,,2022-03-14T08:57:29,true,2,,31,,RUE,DE L'ANCIEN LAVOIR,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,55.10Z,NAFRev2,O,5.310699,49.667141,0.94,housenumber,31 Rue de l’Ancien Lavoir 08110 Williers,08501_0005_00031,G,31 RUE DE L ANCIEN LAVOIR,
918871302,00017,91887130200017,O,2022-09-01,,,9602BB,2022-09-03T03:46:42,true,1,,1,,,RUELLE DE LA PORTE,08110,WILLIERS,,,08501,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,NM STUDIO,96.02B,NAFRev2,N,5.307454,49.668686,0.92,housenumber,1 Ruelle de la Porte 08110 Williers,08501_0065_00001,G,1 RUELLE DE LA PORTE,
