siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511938,00016,04551193800016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045611530,00010,04561153000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
045710654,00018,04571065400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045711413,00018,04571141300018,O,1957-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
045914835,00017,04591483500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.01,NAP,N,,,0,,,,,,
045915600,00014,04591560000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
046011136,00010,04601113600010,O,1960-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
046014197,00019,04601419700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,62.11,NAP,N,,,0,,,,,,
046712923,00013,04671292300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
046712964,00017,04671296400017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046712972,00010,04671297200010,O,1967-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
047110945,00012,04711094500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,QUAI,SAINT ANDRE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,9.066766,41.700081,0.59,locality,Sant'Andréa 20112 Sainte-Lucie-de-Tallano,2a308_gbe6q1,G,SANT ANDREA,
212003081,00016,21200308100016,O,1983-03-01,03,2020,,2023-01-10T08:40:22,true,4,HOTEL DE VILLE,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003081,00024,21200308100024,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,3,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003081,00032,21200308100032,O,2015-06-25,00,2020,,2022-08-29T09:06:14,false,1,,,,RTE,DE ZOZA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2015-06-25,A,GITE D'ETAPE U FRAGNONU,,,,55.20Z,NAFRev2,N,9.064119,41.699314,0.55,street,Strada di Porca Zonza 20112 Sainte-Lucie-de-Tallano,2a308_joux5f,G,STRADA DI PORCA ZONZA,
252000203,00015,25200020300015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000252,00012,25200025200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000260,00015,25200026000015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001045,00019,25200104500019,O,1990-11-30,NN,,,2019-11-14T14:00:29,true,6,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262010051,00015,26201005100015,O,1995-12-25,,,,2019-11-14T14:00:29,true,3,,,,,MAIRIE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.03337,41.643558,0.38,street,Paesu di Matra 20112 Sainte-Lucie-de-Tallano,2a308_o312yv,G,PAESU DI MATRA,
292000056,00013,29200005600013,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000064,00017,29200006400017,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,4,,,,,HOTEL DE VILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645728,00019,30064572800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300729423,00016,30072942300016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,CALDANE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,9.049189,41.662685,0.68,street,Strada di i Caldani 20112 Sainte-Lucie-de-Tallano,2a308_xqglxc,G,STRADA DI I CALDANI,
300905866,00012,30090586600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
302025937,00020,30202593700020,O,1984-12-31,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,DE CONCA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,9.028378,41.646175,0.51,street,Paesu di Casabianca 20112 Sainte-Lucie-de-Tallano,2a308_7cw91e,G,PAESU DI CASABIANCA,
302025937,00038,30202593700038,O,1984-12-31,,,,2019-11-14T14:00:29,false,3,,,,RTE,DE CONCA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1G,NAF1993,N,9.028378,41.646175,0.51,street,Paesu di Casabianca 20112 Sainte-Lucie-de-Tallano,2a308_7cw91e,G,PAESU DI CASABIANCA,
304182843,00017,30418284300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,01.00,NAP,N,,,0,,,,,,
307481374,00014,30748137400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,67.01,NAP,N,,,0,,,,,,
307609594,00014,30760959400014,O,1976-01-01,NN,,4722ZA,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
309277986,00027,30927798600027,O,1900-01-01,NN,,,2021-02-22T11:10:55,true,6,,,,,SANTA LUCIA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2020-07-19,F,LA CAVE A HUILE SANTA LUCIA,,,,68.20B,NAFRev2,N,6.5697711,45.8373728,0.9,poi.pub,Santa Lucia (Pub) Praz-sur-Arly,https://osm.org/node/3302816609,G,,
310521299,00027,31052129900027,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313808842,00014,31380884200014,O,,NN,,,2020-01-17T03:59:20,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314207465,00019,31420746500019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314460114,00056,31446011400056,O,2010-04-04,,,,2019-11-14T14:00:29,false,1,,6,,,LA BASTILLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,47.78C,NAFRev2,N,9.064256,41.697588,0.49,housenumber,6 Strada di a Bastiglia 20112 Sainte-Lucie-de-Tallano,2a308_4dbpv1_00006,G,6 STRADA DI A BASTIGLIA,
314460114,00064,31446011400064,O,2016-03-01,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'EGLISE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2016-03-01,A,ALTA ROCCA,,,,47.78C,NAFRev2,N,9.085542,41.659296,0.4,street,Paesu di Bisè 20112 Sainte-Lucie-de-Tallano,2a308_ykkmkr,G,PAESU DI BISE,
314839879,00017,31483987900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314839879,00025,31483987900025,O,1993-05-01,NN,,,2019-11-14T14:00:29,false,5,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
314889932,00013,31488993200013,O,,NN,,,2022-11-28T14:30:43,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
315197988,00043,31519798800043,O,2013-01-01,11,2020,,2022-08-29T09:14:50,true,3,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,RICCI MARCEL TRANSPORTS,49.39A,NAFRev2,O,,,0,,,,,,
316569870,00033,31656987000033,O,,,,,2019-11-14T14:00:29,true,1,,,,,CHIALZA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,9.046536,41.658123,0.93,locality,Chialza 20112 Sainte-Lucie-de-Tallano,2a308_hmlwer,G,CHIALZA,
317201234,00018,31720123400018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
317778777,00019,31777877700019,O,1980-01-01,NN,,4332BB,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
318287869,00016,31828786900016,O,1980-01-01,NN,,4332AA,2021-02-23T10:42:57,true,5,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318633039,00017,31863303900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
318929593,00016,31892959300016,O,1980-04-01,NN,,4722ZA,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319875175,00014,31987517500014,O,1980-07-17,NN,,,2019-11-14T14:00:29,false,3,ST ANDRE,,,,MAISON COLVIA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,,,,0,,,,,,
320560980,00015,32056098000015,O,1980-12-01,NN,,,2019-11-14T14:00:29,false,3,,,,QUAI,POGGIO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
320560980,00023,32056098000023,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,QUA,POGGIO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
321843724,00030,32184372400030,O,2008-06-01,,,,2019-11-14T14:00:29,false,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
322720236,00015,32272023600015,O,1981-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1992-05-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323090217,00015,32309021700015,P,1900-01-01,,,,2019-11-14T14:00:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-LUCIE-DE-TALLANO,,[ND],2A308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],77.08,NAP,N,,,0,,,,,,
324277425,00017,32427742500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,MELA DI TALLANO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,9.046688,41.657176,0.69,street,Piazza di a Scola 20112 Sainte-Lucie-de-Tallano,2a308_ukqqv9,G,PIAZZA DI A SCOLA,
324702638,00010,32470263800010,O,1982-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
325385136,00016,32538513600016,O,1900-01-01,NN,,,2023-05-05T03:37:19,false,5,,,,RTE,DE POGGIO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2017-06-01,F,EI CORSI,,,,43.99C,NAFRev2,O,9.05971,41.699243,0.48,street,Paesu di u Poghju 20112 Sainte-Lucie-de-Tallano,2a308_cnq3d2,G,PAESU DI U POGHJU,
325385136,00024,32538513600024,O,2023-05-01,,,,2023-05-06T13:31:20,true,1,,63,,,STRADA DI MICUCCIU,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,70.22Z,NAFRev2,N,9.063592,41.698552,0.94,housenumber,63 Strada di Micucciu 20112 Sainte-Lucie-de-Tallano,2a308_4wdo9a_00063,G,63 STRADA DI MICUCCIU,
325385144,00010,32538514400010,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
327259685,00052,32725968500052,O,2001-04-02,NN,,,2019-11-14T14:00:29,false,5,,4,,,GENERAL DE GAULLE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,55.3A,NAFRev1,N,7.3027617,47.7688814,0.9,poi.park,Parc du Général de Gaulle Pfastatt,https://osm.org/way/35912297,G,,
327967246,00031,32796724600031,O,2010-07-01,,,,2021-02-23T10:49:20,true,1,,,,,LD SANTA LUCIA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.20A,NAFRev2,N,6.5697711,45.8373728,0.9,poi.pub,Santa Lucia (Pub) Praz-sur-Arly,https://osm.org/node/3302816609,G,,
328121090,00018,32812109000018,O,1983-05-17,,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328245576,00017,32824557600017,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330497173,00022,33049717300022,O,2004-04-28,NN,,,2019-11-14T14:00:29,true,3,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
331079608,00013,33107960800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
331132258,00012,33113225800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CALDANE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,9.049189,41.662685,0.68,street,Strada di i Caldani 20112 Sainte-Lucie-de-Tallano,2a308_xqglxc,G,STRADA DI I CALDANI,
331263087,00016,33126308700016,O,1984-11-15,NN,,,2022-12-30T10:38:39,true,7,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333123396,00033,33312339600033,O,2008-07-01,,,,2019-11-14T14:00:29,false,2,CASELLO,,,,ROUTE DE LEVIE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2018-03-31,F,CASELLO,,,,01.24Z,NAFRev2,N,9.070913,41.693663,0.51,street,Strada di Capedda di San Roccu 20112 Sainte-Lucie-de-Tallano,2a308_k1rd33,G,STRADA DI CAPEDDA DI SAN ROCCU,
333151538,00050,33315153800050,O,2006-09-10,,,,2019-11-14T14:00:29,false,1,,,,,PLACE DU VILLAGE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2006-09-10,A,L'ALTA ROCCA,,,,47.78C,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
333206456,00035,33320645600035,O,2012-04-01,,,,2019-11-14T14:00:29,true,2,,,,,U BORGU,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.49Z,NAFRev2,N,9.062628,41.697142,0.69,street,Strada di Borgu 20112 Sainte-Lucie-de-Tallano,2a308_3wjsat,G,STRADA DI BORGU,
335314241,00019,33531424100019,O,1986-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338115058,00012,33811505800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341423085,00016,34142308500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DES CALDANNES,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,65.06,NAP,N,9.049189,41.662685,0.51,street,Strada di i Caldani 20112 Sainte-Lucie-de-Tallano,2a308_xqglxc,G,STRADA DI I CALDANI,
342046711,00020,34204671100020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHIALZA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,15.8B,NAF1993,N,9.046536,41.658123,0.93,locality,Chialza 20112 Sainte-Lucie-de-Tallano,2a308_hmlwer,G,CHIALZA,
342083904,00025,34208390400025,O,2009-09-04,,,,2021-02-23T10:57:40,false,1,AU DESSUS DE L ANCIENNE BOUCHERIE,,,,VILLAGE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,43.99C,NAFRev2,N,9.06434,41.697894,0.34,street,Stritta di a Vigna 20112 Sainte-Lucie-de-Tallano,2a308_2ziffp,G,STRITTA DI A VIGNA,
342136025,00026,34213602500026,O,1992-12-01,,,,2019-11-14T14:00:29,true,4,LD ERTA,,,,OLMICCIA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,60.2M,NAF1993,N,9.060554,41.698759,0.71,street,Strada di l'Ulmiccia 20112 Sainte-Lucie-de-Tallano,2a308_ecs2vn,G,STRADA DI L ULMICCIA,
343599510,00017,34359951000017,O,1988-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CHIALZA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.1A,NAF1993,O,9.046536,41.658123,0.93,locality,Chialza 20112 Sainte-Lucie-de-Tallano,2a308_hmlwer,G,CHIALZA,
343599510,00025,34359951000025,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349270868,00020,34927086800020,O,2002-07-02,NN,,,2019-11-14T14:00:29,true,2,ALTAGENE,,,LD,ORTO CANALE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,,,,0,,,,,,
349715367,00018,34971536700018,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DE L'EGLISE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,9.085542,41.659296,0.43,street,Paesu di Bisè 20112 Sainte-Lucie-de-Tallano,2a308_ykkmkr,G,PAESU DI BISE,
349929893,00015,34992989300015,O,1989-01-02,NN,,,2019-11-14T14:00:29,true,5,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
349998898,00010,34999889800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,POGGIO DE TALLANO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,55.60,NAP,N,9.05971,41.699243,0.68,street,Paesu di u Poghju 20112 Sainte-Lucie-de-Tallano,2a308_cnq3d2,G,PAESU DI U POGHJU,
350452140,00022,35045214000022,O,1997-07-04,00,2020,,2022-08-29T09:00:57,true,6,,,,,CALDANE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.30Z,NAFRev2,O,9.049189,41.662685,0.68,street,Strada di i Caldani 20112 Sainte-Lucie-de-Tallano,2a308_xqglxc,G,STRADA DI I CALDANI,
356000000,07842,35600000007842,O,2012-01-01,,,,2019-11-14T14:00:29,false,2,VILLAGE,,,,VILLAGE LE VILLAGE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.06434,41.697894,0.32,street,Stritta di a Vigna 20112 Sainte-Lucie-de-Tallano,2a308_2ziffp,G,STRITTA DI A VIGNA,
356000943,00981,35600094300981,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE BOURG,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378772578,00019,37877257800019,O,1990-06-09,NN,,,2023-05-26T14:37:20,true,7,,,,LD,ROCCHIJANA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379347503,00011,37934750300011,O,1990-09-24,NN,,4399CZ,2019-11-14T14:00:29,false,3,,,,LD,ERTA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,60.2L,NAF1993,,9.063083,41.696938,0.32,street,Piazza Cuddetta 20112 Sainte-Lucie-de-Tallano,2a308_xqiqro,G,PIAZZA CUDDETTA,
379347503,00029,37934750300029,O,1994-10-10,NN,,,2019-11-14T14:00:29,true,6,,,,,SANT'ANDREA DI TALLANO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41B,NAFRev2,N,9.066766,41.700081,0.77,locality,Sant'Andréa 20112 Sainte-Lucie-de-Tallano,2a308_gbe6q1,G,SANT ANDREA,
379647191,00012,37964719100012,O,1989-01-01,,,,2019-11-14T14:00:29,true,4,,,,,CHIALZA,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.046536,41.658123,0.93,locality,Chialza 20112 Sainte-Lucie-de-Tallano,2a308_hmlwer,G,CHIALZA,
380753780,00010,38075378000010,O,1990-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,POGGIO DI TALLANO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.05971,41.699243,0.63,street,Paesu di u Poghju 20112 Sainte-Lucie-de-Tallano,2a308_cnq3d2,G,PAESU DI U POGHJU,
382306884,00026,38230688400026,O,2017-10-01,,,,2019-11-14T14:00:29,true,1,ROUTE DE ZOZA,,,PL,DE L'ORMO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,9.034167,41.647336,0.38,street,Paesu d'Oriu 20112 Sainte-Lucie-de-Tallano,2a308_j86l3g,G,PAESU D ORIU,
383538881,00046,38353888100046,O,2005-01-28,,,,2019-11-14T14:00:29,false,3,,26,,,DOMAINE ARRASU SOTTANU,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
383538881,00053,38353888100053,O,2005-01-28,,,,2019-11-14T14:00:29,true,2,DOMAINE D ARRASU,26,,LOT,ARRASU SOTTANO,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383835972,00092,38383597200092,O,2018-07-01,,,,2021-02-23T11:12:01,true,1,,,,,CABINET DE KINESITHERAPIE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90E,NAFRev2,N,6.474446,45.215853,0.9,poi.hospital,Cabinet de kinésithérapie (Hôpital) Saint-Michel-de-Maurienne,https://osm.org/node/3677866684,G,,
388793358,00028,38879335800028,O,2004-09-01,,,,2019-11-14T14:00:29,false,3,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
388897019,00013,38889701900013,O,1992-05-18,NN,,,2021-03-05T14:02:53,true,5,,,,,SAINT ANDRE,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20A,NAFRev2,N,9.066766,41.700081,0.83,locality,Sant'Andréa 20112 Sainte-Lucie-de-Tallano,2a308_gbe6q1,G,SANT ANDREA,
390139186,00014,39013918600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
390883353,00018,39088335300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
391108826,00010,39110882600010,O,1993-04-07,00,2020,,2022-08-29T09:15:28,true,4,LES CALDANE,,,,LE VIEUX MOULIN,20112,SAINTE-LUCIE-DE-TALLANO,,,2A308,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.10Z,NAFRev2,O,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,