siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070112,01550,18007011201550,O,1983-11-18,NN,,,,false,3,,,,,CENTR FORM F MEULET,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
212400683,00042,21240068300042,O,1983-11-04,NN,,,2012-03-26T16:17:54,false,4,,,,,PONT DE VIC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2009-12-31,F,CAMPING PLAGE PONT DE VIC,,,,55.30Z,NAFRev2,N,0.9090631,44.8562214,0.83,poi,Pont de Vicq Saint-Chamassy,https://osm.org/way/26495915,G,,
212405898,00017,21240589800017,O,1983-03-01,NN,,,2008-01-04T18:29:00,true,3,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405963,00019,21240596300019,O,1983-03-01,NN,,,2008-01-04T18:29:00,true,3,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212406037,00011,21240603700011,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212406037,00029,21240603700029,O,2000-12-25,NN,,,2013-06-18T14:41:48,false,3,MAIRIE,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.954103,44.81578,0.37,street,Route de la Faurie 24480 Urval,24560_htmera,D,ROUTE DE LA FAURIE,
212406037,00037,21240603700037,O,2000-12-25,NN,,,2008-01-04T18:29:00,false,2,MAIRIE,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS URVAL,,,,68.20B,NAFRev2,N,0.954103,44.81578,0.37,street,Route de la Faurie 24480 Urval,24560_htmera,D,ROUTE DE LA FAURIE,
222400012,00605,22240001200605,O,1996-12-25,,,,,false,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAF1993,N,,,0,,,,,,
242400273,00015,24240027300015,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262400658,00015,26240065800015,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405939,00196,26240593900196,O,1985-05-23,NN,,,,false,4,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAF1993,N,,,0,,,,,,
300686631,00015,30068663100015,O,,,,,,true,1,,,,,PONT DE VIC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.9090631,44.8562214,0.83,poi,Pont de Vicq Saint-Chamassy,https://osm.org/way/26495915,G,,
300701984,00019,30070198400019,O,,,,,2006-11-25T09:12:04,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,84.10,NAP,N,,,0,,,,,,
301244059,00012,30124405900012,O,,,,,,true,1,,,,RTE,DE CADOUIN,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.952301,44.817205,0.38,street,Chemin la Côte de la Faurie 24480 Urval,24560_efkaev,G,CHEMIN LA COTE DE LA FAURIE,
301816914,00016,30181691400016,O,,NN,,,,true,1,,,,LD,FONTENILLE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
303794374,00015,30379437400015,O,1900-01-01,NN,,,2012-07-28T10:07:45,true,4,,,,,BLEYNIE BASSE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,0.937735,44.814746,0.53,street,Chemin de la Bleynie 24480 Urval,24560_c7wkjv,G,CHEMIN DE LA BLEYNIE,
303794382,00018,30379438200018,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794390,00011,30379439000011,O,,NN,,,,true,1,,,,,PALEYRAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303794408,00011,30379440800011,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1978-01-27,F,,,,,01.00,NAP,N,,,0,,,,,,
303794416,00014,30379441600014,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794424,00018,30379442400018,O,,NN,,,,true,1,,,,,URVAL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,01.00,NAP,N,0.949919,44.811387,0.93,municipality,Urval,24560,G,URVAL,
303794432,00011,30379443200011,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-07-08,F,,,,,01.00,NAP,N,,,0,,,,,,
303794440,00014,30379444000014,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794457,00018,30379445700018,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794473,00015,30379447300015,O,,,,,,true,1,,,,,PALEYRAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303794481,00018,30379448100018,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,01.00,NAP,N,,,0,,,,,,
303794499,00010,30379449900010,O,,,,,,true,1,,,,,URVAL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,01.1A,NAF1993,N,0.949919,44.811387,0.93,municipality,Urval,24560,G,URVAL,
303794507,00010,30379450700010,O,,,,,,true,1,,,,,URVAL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,0.949919,44.811387,0.93,municipality,Urval,24560,G,URVAL,
303805964,00010,30380596400010,O,,,,,,true,1,,,,,PALEYRAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303805972,00013,30380597200013,O,,,,,,true,1,,,,,PALEYRAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304677644,00011,30467764400011,O,1965-01-01,NN,,,2008-11-07T00:20:21,true,4,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
305114274,00015,30511427400015,O,1976-01-01,,,4332AA,2015-03-18T00:59:14,true,5,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
305952228,00016,30595222800016,O,,NN,,,,true,1,,,,RUE,MONTAIGNE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2C,NAF1993,N,1.2449072,45.7984948,0.9,poi,Rue Montaigne (Pont) Condat-sur-Vienne,https://osm.org/way/45046071,G,,
306103268,00026,30610326800026,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.943603,44.808916,0.39,street,Chemin de la Pelinque 24480 Urval,24560_o6ugak,G,CHEMIN DE LA PELINQUE,
306545930,00027,30654593000027,O,,NN,,,,true,1,,,,,BAS ROUSSEL - CHE DU CHATE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
308599828,00016,30859982800016,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308929322,00011,30892932200011,O,1972-01-01,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308939727,00019,30893972700019,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308943901,00014,30894390100014,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
309570091,00012,30957009100012,O,1900-01-01,,,,2011-04-28T00:13:01,false,2,,,,RUE,MONTAIGNE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.2449072,45.7984948,0.9,poi,Rue Montaigne (Pont) Condat-sur-Vienne,https://osm.org/way/45046071,G,,
309829737,00019,30982973700019,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309960136,00013,30996013600013,O,,,,,,true,1,,,,RTE,DE SIORAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.942093,44.802012,0.47,street,Route de Soubartelle 24480 Urval,24560_qenpg6,G,ROUTE DE SOUBARTELLE,
310087887,00017,31008788700017,O,,NN,,,,true,1,,,,,MAISON DE LA PRESSE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.943663,44.815153,0.47,street,Chemin de Maison Neuve 24480 Urval,24560_xhusxs,G,CHEMIN DE MAISON NEUVE,
310672977,00017,31067297700017,O,1900-01-01,NN,,,2010-02-24T09:17:27,true,3,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314204264,00019,31420426400019,O,,,,,,true,1,,,,RTE,DE CADOUIN,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.952301,44.817205,0.38,street,Chemin la Côte de la Faurie 24480 Urval,24560_efkaev,G,CHEMIN LA COTE DE LA FAURIE,
314290776,00025,31429077600025,O,,NN,,,,true,1,,,,,PESSEL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.4S,NAF1993,N,0.935159,44.799038,0.9,street,Chemin de Pessel 24480 Urval,24560_rofvhe,G,CHEMIN DE PESSEL,
314980756,00030,31498075600030,O,,NN,,,,true,1,,,,RUE,FENELON,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.947712,44.81247,0.32,street,Rue du Four Banal 24480 Urval,24560_94azzw,G,RUE DU FOUR BANAL,
315204008,00017,31520400800017,O,,NN,,,,true,1,,,,PL,DEGUILHEM,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
315615435,00023,31561543500023,O,,,,,,true,1,,,,RUE,DE LA BOETIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.950452,44.801613,0.55,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
316043538,00016,31604353800016,O,,,,,,true,1,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
316880111,00018,31688011100018,O,1979-01-01,NN,,,2008-11-24T09:54:05,true,4,,,,,CADOUIN,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,68.32A,NAFRev2,N,0.95871,44.816069,0.33,street,Chemin de Castel Réal 24480 Urval,24560_9zxcm5,G,CHEMIN DE CASTEL REAL,
317870574,00025,31787057400025,O,,NN,,,,true,1,,,,RTE,DE BERGERAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,51.3J,NAF1993,N,0.950145,44.811774,0.37,street,Route de Bonarme 24480 Urval,24560_onihqa,G,ROUTE DE BONARME,
318763125,00016,31876312500016,O,1980-01-01,NN,,,2008-04-05T00:18:40,true,3,,,,CHE,DE LA MER,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.952301,44.817205,0.6,street,Chemin la Côte de la Faurie 24480 Urval,24560_efkaev,G,CHEMIN LA COTE DE LA FAURIE,
319014767,00010,31901476700010,O,,,,,,true,1,,,,AV,DES SYCOMORES,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.4075451,48.8834266,0.78,poi.steps,Avenue des Sycomores (Escalier) Le Pré-Saint-Gervais,https://osm.org/way/31347848,G,,
319033601,00018,31903360100018,O,,NN,,,,true,1,,,,,PONT DE VICQ,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,0.9090631,44.8562214,0.91,poi,Pont de Vicq Saint-Chamassy,https://osm.org/way/26495915,G,,
319303491,00041,31930349100041,O,2011-11-16,,,,2019-03-06T19:34:52,true,2,,,,,LA FAURIE PLANATELLE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.956607,44.81595,0.53,street,Chemin de Planatelle 24480 Urval,24560_08jawf,G,CHEMIN DE PLANATELLE,
319524823,00014,31952482300014,O,1980-07-23,NN,,,,true,1,,,,,LE PECH DE LA GARDE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
319932547,00015,31993254700015,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,55.60,NAP,N,,,0,,,,,,
320031461,00017,32003146100017,O,1980-10-07,NN,,,2019-11-07T11:25:26,true,4,LE PLACALET,,,LD,LE PLACALET,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,02.10Z,NAFRev2,N,0.956607,44.81595,0.39,street,Chemin de Planatelle 24480 Urval,24560_08jawf,G,CHEMIN DE PLANATELLE,
320689474,00023,32068947400023,O,,NN,,,,true,1,,,,,LE ROUSSEL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.60,NAP,N,0.94423,44.811485,0.34,street,Route de la Forêt Royale 24480 Urval,24560_9nx47v,G,ROUTE DE LA FORET ROYALE,
320779192,00022,32077919200022,O,,NN,,,,true,1,,,,PL,DE L'ABBAYE (CADOUIN),24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,0.871941,44.8109157,0.75,poi.camp_site,Camping les jardins de l'abbaye Le Buisson-de-Cadouin,https://osm.org/node/1575917132,G,,
322110891,00015,32211089100015,O,1981-07-15,00,2019,4399CZ,2022-11-26T03:45:41,true,6,,,,,URVAL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,41.20B,NAFRev2,N,0.949919,44.811387,0.93,municipality,Urval,24560,G,URVAL,
322217373,00016,32221737300016,O,,,,,,true,1,,,,RUE,DE LA BOETIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,65.01,NAP,N,0.950452,44.801613,0.55,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
322223264,00027,32222326400027,O,,NN,,,,true,1,,,,PL,MIANE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322304452,00012,32230445200012,O,,NN,,,,true,1,,,,LD,PALEYRAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,80.01,NAP,N,,,0,,,,,,
322907239,00030,32290723900030,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,0.943603,44.808916,0.39,street,Chemin de la Pelinque 24480 Urval,24560_o6ugak,G,CHEMIN DE LA PELINQUE,
323143404,00016,32314340400016,O,,,,,,true,1,,,,RUE,D'AQUITAINE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,0.947712,44.81247,0.31,street,Rue du Four Banal 24480 Urval,24560_94azzw,G,RUE DU FOUR BANAL,
323280107,00026,32328010700026,O,,NN,,,,true,1,,,,RUE,PORTE ST LOUIS LD CADOIN,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
323447268,00018,32344726800018,O,1980-01-01,NN,,,2017-05-04T03:21:05,true,3,,,,,CHATEAU DE LA BOURLIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.950452,44.801613,0.6,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
324554294,00029,32455429400029,O,1900-01-01,,,,2011-04-28T00:21:18,false,2,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
324886985,00013,32488698500013,O,,,,,,true,1,,,,,LES CHANSARDS,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,55.60,NAP,N,,,0,,,,,,
325174001,00017,32517400100017,O,1982-07-24,NN,,,2008-01-04T19:04:09,true,3,,,,,MAIRIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325187516,00019,32518751600019,O,,NN,,,,true,1,,,,LD,LES FARGUETTES,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
326335288,00014,32633528800014,O,,,,,,true,1,,,,PL,DE L'ABBAYE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.946886,44.812888,0.39,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
326485695,00018,32648569500018,O,,NN,,,,true,1,,,,RUE,MONTAIGNE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.60,NAP,N,1.2449072,45.7984948,0.9,poi,Rue Montaigne (Pont) Condat-sur-Vienne,https://osm.org/way/45046071,G,,
327322954,00014,32732295400014,O,1983-05-09,NN,,,2018-01-04T07:42:36,true,4,,,,,FERME DE PESSEL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,68.20B,NAFRev2,N,0.935159,44.799038,0.58,street,Chemin de Pessel 24480 Urval,24560_rofvhe,G,CHEMIN DE PESSEL,
327521175,00015,32752117500015,O,,,,,,true,1,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,67.01,NAP,N,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
327612057,00015,32761205700015,O,1983-06-01,NN,,,,true,3,,,,AV,DES SYCOMORES,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,2.4075451,48.8834266,0.78,poi.steps,Avenue des Sycomores (Escalier) Le Pré-Saint-Gervais,https://osm.org/way/31347848,G,,
327706289,00011,32770628900011,O,1983-05-31,NN,,,,true,4,,,,RUE,MONTAIGNE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,1.2449072,45.7984948,0.9,poi,Rue Montaigne (Pont) Condat-sur-Vienne,https://osm.org/way/45046071,G,,
328009600,00011,32800960000011,O,,NN,,,,true,1,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
328335690,00041,32833569000041,O,2001-07-02,NN,,,2006-11-25T10:07:41,true,3,CADOUIN IMMOBILIER,,,,LES LEVADES,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
328339494,00010,32833949400010,O,1983-08-11,NN,,,,true,1,,,,LD,BELLERIVE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,70.2C,NAF1993,N,4.9931758,44.2230148,0.9,poi.hotel,Hôtel Bellerive Rasteau,https://osm.org/way/80332934,G,,
329038194,00018,32903819400018,O,,NN,,,,true,1,,,,,FONTENILLE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.162229,45.9030259,0.9,poi,(Pont) Fontenille,https://osm.org/way/171223193,G,,
330253246,00012,33025324600012,O,,,,,,true,1,,,,PL,DE L'EGLISE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,0.946886,44.812888,0.79,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
330785007,00023,33078500700023,O,,NN,,,,true,1,,,,,LA FONTAINE DU POMMIER,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.5250411,48.4538249,0.71,poi.track,Chemin du Pommier Fontaine-Mâcon,https://osm.org/way/232237409,G,,
331263301,00011,33126330100011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.11,NAP,N,0.943603,44.808916,0.39,street,Chemin de la Pelinque 24480 Urval,24560_o6ugak,G,CHEMIN DE LA PELINQUE,
331665919,00014,33166591900014,O,,NN,,,,true,1,,,,PL,MIANNE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
332814037,00013,33281403700013,O,1985-05-01,,,,,true,4,,,,,LES LEVADES URVAL,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,0.946467,44.813184,0.42,street,Route de la Poujade 24480 Urval,24560_e8rjbv,G,ROUTE DE LA POUJADE,
333158673,00025,33315867300025,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,57.03,NAP,N,,,0,,,,,,
333162345,00024,33316234500024,O,1986-10-14,NN,,,2007-07-20T16:04:56,false,3,,,,,BELLERIVE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2C,NAFRev1,N,4.9931758,44.2230148,0.9,poi.hotel,Hôtel Bellerive Rasteau,https://osm.org/way/80332934,G,,
338345739,00019,33834573900019,O,1985-07-01,NN,,,,true,4,,,,,MAIRIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338355472,00014,33835547200014,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,0.94423,44.811485,0.46,street,Route de la Forêt Royale 24480 Urval,24560_9nx47v,G,ROUTE DE LA FORET ROYALE,
339717993,00010,33971799300010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,0.943603,44.808916,0.39,street,Chemin de la Pelinque 24480 Urval,24560_o6ugak,G,CHEMIN DE LA PELINQUE,
340209097,00013,34020909700013,O,,,,,,true,1,,,,RUE,DE LA BOETIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.01,NAP,N,0.950452,44.801613,0.55,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
340260918,00016,34026091800016,O,,,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
340834324,00014,34083432400014,O,,NN,,,,true,1,,,,RTE,DE SIORAC,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,66.01,NAP,N,0.942093,44.802012,0.47,street,Route de Soubartelle 24480 Urval,24560_qenpg6,G,ROUTE DE SOUBARTELLE,
341220416,00026,34122041600026,O,1987-05-07,NN,,,,false,3,,,,RUE,DE LA BOETIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4A,NAF1993,N,0.950452,44.801613,0.55,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
341866747,00015,34186674700015,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,62.46,NAP,N,0.946886,44.812888,0.39,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
341913838,00015,34191383800015,O,,NN,,,,true,1,,,,AV,DE LA GARE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,0.946886,44.812888,0.47,street,Place de l’Eglise Notre Dame de la Nativité 24480 Urval,24560_wbw66c,G,PL DE L EGLISE ND DE LA NATIVITE,
341939783,00013,34193978300013,O,1987-06-05,NN,,,2008-01-04T21:57:54,true,3,,,,RUE,FENELON,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.947712,44.81247,0.32,street,Rue du Four Banal 24480 Urval,24560_94azzw,G,RUE DU FOUR BANAL,
342716784,00018,34271678400018,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
342760824,00017,34276082400017,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.943603,44.808916,0.39,street,Chemin de la Pelinque 24480 Urval,24560_o6ugak,G,CHEMIN DE LA PELINQUE,
342959673,00019,34295967300019,O,,NN,,,,true,1,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
344068655,00010,34406865500010,O,1988-02-04,NN,,,2008-01-04T22:23:28,true,3,,,,,,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344074463,00011,34407446300011,O,1987-01-01,NN,,,2010-04-18T05:03:22,true,4,,,,,LA SALVAGIE SUD,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.94714,44.796864,0.69,street,Route de la Salvagie 24480 Urval,24560_znmg71,G,ROUTE DE LA SALVAGIE,
344261508,00016,34426150800016,O,,,,,,true,1,,,,,LES PRADERIES EST,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.71,NAP,N,,,0,,,,,,
344336664,00018,34433666400018,O,,NN,,,,true,1,,,,AV,D AQUITAINE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,64.11,NAP,N,-0.3041065,43.9022056,0.78,poi,Avenue d'Aquitaine (Pont) Villeneuve-de-Marsan,https://osm.org/way/224014510,G,,
347506131,00015,34750613100015,O,,NN,,,,true,1,,,,AV,D AQUITAINE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-0.3041065,43.9022056,0.78,poi,Avenue d'Aquitaine (Pont) Villeneuve-de-Marsan,https://osm.org/way/224014510,G,,
347602401,00015,34760240100015,O,1988-07-22,NN,,,2016-01-21T14:23:30,false,4,,,,,LA BOURLIE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,68.20B,NAFRev2,N,0.950452,44.801613,0.91,street,Allée de la Bourlie 24480 Urval,24560_0hs8c0,G,ALLEE DE LA BOURLIE,
349700500,00060,34970050000060,O,2001-09-05,NN,,,2008-11-08T00:24:49,false,4,,,,,MAISON NEUVE,24480,URVAL,,,24560,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4M,NAFRev1,N,0.943663,44.815153,0.91,street,Chemin de Maison Neuve 24480 Urval,24560_xhusxs,G,CHEMIN DE MAISON NEUVE,