siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102114,00013,21310211400013,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,4,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102114,00021,21310211400021,O,1983-12-21,02,2019,,2021-10-27T08:07:46,false,3,,,,CHE,ENFOURNIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.468793,43.753889,0.75,street,Chemin d’Enfourniel 31620 Gargas,31211_0012,G,CHEMIN D ENFOURNIEL,
243100211,00032,24310021100032,O,2011-05-10,NN,,,2018-09-29T12:07:18,true,2,MAIRIE,,,,LE VILLAGE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,84.11Z,NAFRev2,O,1.440154,43.759309,0.43,street,Route de Villemur 31620 Gargas,31211_0022,G,ROUTE DE VILLEMUR,
263103327,00015,26310332700015,O,1984-07-02,NN,,,2020-10-20T17:10:41,true,4,,,,,MAIRIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107658,00019,26310765800019,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304253776,00039,30425377600039,O,1995-12-01,NN,,,2008-01-04T19:29:12,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305849374,00031,30584937400031,O,1988-08-01,NN,,,2008-11-07T00:21:34,false,4,,,,RUE,DU STADE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.31Z,NAFRev2,N,1.46732,43.753685,0.44,street,Rue de la Source 31620 Gargas,31211_0049,G,RUE DE LA SOURCE,
305849374,00049,30584937400049,O,2008-02-20,,,,2012-11-09T00:12:49,true,4,,11,,RUE,DES SPORTS,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,43.31Z,NAFRev2,N,1.46551,43.754706,0.95,housenumber,11 Rue des Sports 31620 Gargas,31211_0021_00011,G,11 RUE DES SPORTS,
311999403,00018,31199940300018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.467438,43.755943,0.82,street,Place de l’Eglise 31620 Gargas,31211_0011,G,PLACE DE L EGLISE,
313054223,00018,31305422300018,O,,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1986-11-14,F,,,,,55.60,NAP,N,,,0,,,,,,
316935204,00016,31693520400016,O,,,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317670529,00013,31767052900013,O,1900-01-01,NN,,,2011-04-28T00:16:54,false,3,,,,,LES QUATRE ROUTES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.41,NAP,N,1.450343,43.754509,0.36,street,Route de la Mouissagues 31620 Gargas,31211_0016,G,ROUTE DE LA MOUISSAGUES,
317752079,00010,31775207900010,O,,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
320001340,00019,32000134000019,O,,NN,,,,true,1,,,,RTE,DE VILLARIES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.70,NAP,N,1.440154,43.759309,0.52,street,Route de Villemur 31620 Gargas,31211_0022,G,ROUTE DE VILLEMUR,
324642057,00024,32464205700024,O,1986-12-01,NN,,,,false,4,,,,,BORDE DE NAUDY,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,1.466545,43.755909,0.54,street,Route de la Grande Borde 31620 Gargas,31211_0013,G,ROUTE DE LA GRANDE BORDE,
327517470,00016,32751747000016,O,1983-04-01,NN,,,2008-11-07T00:45:10,true,4,,2313,,RTE,DE LA MOUISSAGUE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,28.1A,NAF1993,O,1.444687,43.755729,0.85,housenumber,2313 Route de la Mouissagues 31620 Gargas,31211_0016_02313,G,2313 ROUTE DE LA MOUISSAGUES,
329141964,00018,32914196400018,O,1984-01-01,NN,,,,true,1,,,,LD,LES SAULOUS,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.6C,NAF1993,N,1.444986,43.763541,0.32,street,Les Pradines 31620 Gargas,31211_48giic,G,LES PRADINES,
331448928,00027,33144892800027,O,1994-11-07,NN,,,2008-11-07T00:50:12,false,4,,,,PL,DE L'EGLISE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1998-07-31,F,ARPUB,,,,22.2C,NAF1993,N,1.467438,43.755943,0.82,street,Place de l’Eglise 31620 Gargas,31211_0011,G,PLACE DE L EGLISE,
333226587,00025,33322658700025,O,2001-09-01,NN,,,2017-10-29T02:53:42,true,6,TRANSPORT FRIGORIF COGNET,1461,,RTE,DE LA MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,1.454344,43.753322,0.88,housenumber,1461 Route de la Mouissagues 31620 Gargas,31211_0016_01461,G,1461 ROUTE DE LA MOUISSAGUES,
339561524,00010,33956152400010,O,,,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339562266,00025,33956226600025,O,,NN,,,,true,1,,,,,VILLAGE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,1.440154,43.759309,0.46,street,Route de Villemur 31620 Gargas,31211_0022,G,ROUTE DE VILLEMUR,
340023183,00023,34002318300023,O,1997-06-16,NN,,8121ZZ,2015-03-17T00:24:36,true,3,,981,,RTE,DU BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.477983,43.760266,0.67,housenumber,981 Route de Béou 31620 Gargas,31211_0002_00981,G,981 ROUTE DE BEOU,
340718295,00025,34071829500025,O,2001-12-12,NN,,,2011-07-06T14:14:16,false,5,,167,,RTE,DE MOUISSARGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,56.10A,NAFRev2,O,1.468369,43.748277,0.76,housenumber,167 Route de la Mouissagues 31620 Gargas,31211_0016_00167,G,167 ROUTE DE LA MOUISSAGUES,
341814515,00019,34181451500019,O,1985-12-01,NN,,,2019-12-23T15:48:37,true,3,,9,,PL,DE L'EGLISE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.468188,43.755768,0.84,housenumber,9 Place de l’Eglise 31620 Gargas,31211_0011_00009,G,9 PLACE DE L EGLISE,
343761318,00025,34376131800025,O,1998-12-13,NN,,9602AB,2015-03-17T00:26:46,true,3,,72,,CHE,DU CIMETIERE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.457298,43.762706,0.85,housenumber,72 Chemin du Cimetiere 31620 Gargas,31211_0009_00072,G,72 CHEMIN DU CIMETIERE,
349870279,00016,34987027900016,O,1989-01-01,NN,,,2008-01-04T23:09:47,false,4,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350195095,00012,35019509500012,O,,NN,,,,true,1,,,,RUE,DES DONNES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,77.11,NAP,N,1.468529,43.757251,0.95,street,Rue des Donnes 31620 Gargas,31211_0010,G,RUE DES DONNES,
352132179,00016,35213217900016,O,,,,,,true,1,,,,,CAMPAN,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.467148,43.759747,0.91,street,Impasse du Clos de Campan 31620 Gargas,31211_0027,G,IMPASSE DU CLOS DE CAMPAN,
353039712,00016,35303971200016,O,,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
353106479,00051,35310647900051,O,2002-05-01,NN,,,2006-11-25T11:14:45,false,3,,3,,RTE,DES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,85.1G,NAFRev1,N,1.465598,43.758251,0.83,housenumber,3 Route des Bordes 31620 Gargas,31211_0003_00003,G,3 ROUTE DES BORDES,
353777766,00018,35377776600018,O,1990-01-01,NN,,,2016-10-20T09:42:36,true,4,,,,LD,LES CABANES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,01.11Z,NAFRev2,N,1.444986,43.763541,0.42,street,Les Pradines 31620 Gargas,31211_48giic,G,LES PRADINES,
354026882,00036,35402688200036,O,1992-02-28,NN,,,,false,3,,,,,BORDE NEUVE  RIVIERE BASSE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.455609,43.751856,0.57,locality,Riviere Basse 31620 Gargas,31211_B018,G,RIVIERE BASSE,
378959415,00035,37895941500035,O,2006-09-01,,,,2021-02-23T11:07:37,true,2,,2369,,RTE,DE LA MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE LA VALLEE DU GIROU,,,,01.49Z,NAFRev2,N,1.443534,43.754767,0.88,housenumber,2369 Route de la Mouissagues 31620 Gargas,31211_0016_02369,G,2369 ROUTE DE LA MOUISSAGUES,
379555410,00032,37955541000032,O,2000-02-29,NN,,,2015-04-12T03:47:01,true,4,,73,,CHE,DU CIMETIERE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12A,NAFRev2,N,1.458503,43.762227,0.85,housenumber,73 Chemin du Cimetiere 31620 Gargas,31211_0009_00073,G,73 CHEMIN DU CIMETIERE,
381698604,00018,38169860400018,O,,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,62.43,NAP,N,,,0,,,,,,
381752476,00014,38175247600014,O,1991-01-01,NN,,,,true,3,,,,,LES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,1.462819,43.761517,0.75,street,Route des Bordes 31620 Gargas,31211_0003,G,ROUTE DES BORDES,
381762632,00010,38176263200010,O,1991-05-02,NN,,,2014-07-08T01:06:12,true,5,,,,CHE,DE LABELLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.455403,43.764585,0.82,street,Chemin de Labelle 31620 Gargas,31211_0014,G,CHEMIN DE LABELLE,
387474406,00015,38747440600015,O,,,,,,true,1,,,,CHE,D'ENFOURNIEL,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.4A,NAF1993,N,1.468793,43.753889,0.84,street,Chemin d’Enfourniel 31620 Gargas,31211_0012,G,CHEMIN D ENFOURNIEL,
387475007,00010,38747500700010,O,1900-01-01,NN,,,2011-04-28T00:51:50,false,4,,,,,LE PIGEONNIER,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4R,NAF1993,O,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
388235491,00015,38823549100015,O,1992-08-01,,,,,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
391708724,00011,39170872400011,O,1984-01-01,NN,,,2006-11-25T12:08:03,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
395223134,00010,39522313400010,O,1975-01-01,,,,,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
399157023,00025,39915702300025,O,,,,,,true,1,,,,CHE,D'ENFOURNIEL,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.7Z,NAF1993,N,1.468793,43.753889,0.84,street,Chemin d’Enfourniel 31620 Gargas,31211_0012,G,CHEMIN D ENFOURNIEL,
400758470,00035,40075847000035,O,1995-04-01,NN,,,2006-12-21T15:54:20,false,3,,271,,CHE,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.468648,43.753634,0.8,housenumber,271 Chemin d’Enfourniel 31620 Gargas,31211_0012_00271,G,271 CHEMIN D ENFOURNIEL,
401133707,00018,40113370700018,O,1995-05-29,NN,,,2014-07-08T01:31:31,true,4,,,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,1.475902,43.759713,0.79,street,Route de Béou 31620 Gargas,31211_0002,G,ROUTE DE BEOU,
401755699,00014,40175569900014,O,1995-07-15,NN,,,2013-05-18T03:48:47,false,9,,,,CHE,DES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,71.12B,NAFRev2,O,1.462819,43.761517,0.73,street,Route des Bordes 31620 Gargas,31211_0003,G,ROUTE DES BORDES,
404026502,00017,40402650200017,O,1954-01-01,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404026510,00010,40402651000010,O,1990-01-01,NN,,,2015-07-19T04:07:00,true,4,,,,,LARDIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,01.11Z,NAFRev2,N,1.467632,43.760972,0.4,street,Chemin de la Bourdicole 31620 Gargas,31211_0005,G,CHEMIN DE LA BOURDICOLE,
404026528,00012,40402652800012,O,1973-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026536,00015,40402653600015,O,1963-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026544,00019,40402654400019,O,1985-02-19,NN,,,2008-01-04T20:33:11,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404026551,00014,40402655100014,O,1992-01-01,NN,,,,true,4,,,,RTE,DE VILLEMUR,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.440154,43.759309,0.83,street,Route de Villemur 31620 Gargas,31211_0022,G,ROUTE DE VILLEMUR,
404026569,00016,40402656900016,O,1994-04-30,NN,,,2017-08-22T10:24:19,true,4,,,,GR,RUE CASSEBIAN,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.46689,43.757346,0.73,street,Grande Rue Cassebiau 31620 Gargas,31211_0008,G,GRANDE RUE CASSEBIAU,
404060733,00015,40406073300015,O,1970-01-01,NN,,,2008-01-04T20:33:42,true,3,,,,,LARDIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.467632,43.760972,0.4,street,Chemin de la Bourdicole 31620 Gargas,31211_0005,G,CHEMIN DE LA BOURDICOLE,
404749186,00015,40474918600015,O,1996-04-01,NN,,,,true,1,,,,LD,NAUDY,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,45.2A,NAF1993,O,-0.519501,43.2279658,0.88,poi.stream,Ruisseau de Naudy Lasseube,https://osm.org/way/515864782,G,,
405286204,00012,40528620400012,O,,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288622,00013,40528862200013,O,1991-10-01,NN,,,,true,1,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408032555,00018,40803255500018,O,1996-07-01,NN,,,2008-11-08T01:19:28,false,4,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
411967193,00011,41196719300011,O,1997-05-06,NN,,,2008-11-08T01:26:20,true,3,,627,,RTE,DU BEAU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,45.4A,NAFRev1,N,1.473766,43.758841,0.5,housenumber,627 Route de Béou 31620 Gargas,31211_0002_00627,G,627 ROUTE DE BEOU,
413385246,00017,41338524600017,O,1997-08-01,01,2019,,2021-10-27T08:36:44,true,3,,,,,LES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.462819,43.761517,0.75,street,Route des Bordes 31620 Gargas,31211_0003,G,ROUTE DES BORDES,
414146001,00022,41414600100022,O,2005-12-05,,,,2011-03-01T13:37:37,false,3,,524,,CHE,DE LA BOURDIOLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2010-11-28,F,,,,,68.20B,NAFRev2,N,1.467452,43.762372,0.8,housenumber,524 Chemin de la Bourdicole 31620 Gargas,31211_0005_00524,G,524 CHEMIN DE LA BOURDICOLE,
414860767,00014,41486076700014,O,1997-12-01,NN,,4331ZB,2017-04-02T04:27:27,true,10,,403,,CHE,D' ENFOURNIELE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.31Z,NAFRev2,N,1.468149,43.752848,0.78,housenumber,403 Chemin d’Enfourniel 31620 Gargas,31211_0012_00403,G,403 CHEMIN D ENFOURNIEL,
414944116,00014,41494411600014,O,1997-11-01,NN,,,,true,1,,271,,CHE,D'ENFOURNIEL,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,51.1J,NAF1993,O,1.468648,43.753634,0.86,housenumber,271 Chemin d’Enfourniel 31620 Gargas,31211_0012_00271,G,271 CHEMIN D ENFOURNIEL,
418116141,00015,41811614100015,O,1997-11-01,NN,,,2006-10-28T04:32:41,true,3,,,,RTE,DE VILLARIES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1C,NAFRev1,N,1.440154,43.759309,0.52,street,Route de Villemur 31620 Gargas,31211_0022,G,ROUTE DE VILLEMUR,
418219515,00016,41821951500016,O,1998-04-02,NN,,,2009-10-21T09:29:03,false,7,,12,,RUE,DES DONNES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,67.2Z,NAFRev1,N,1.46931,43.758218,0.95,housenumber,12 Rue des Donnes 31620 Gargas,31211_0010_00012,G,12 RUE DES DONNES,
419600671,00012,41960067100012,O,1998-04-24,NN,,,2008-12-05T11:48:47,true,3,,9,,PL,DE L'EGLISE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.468188,43.755768,0.84,housenumber,9 Place de l’Eglise 31620 Gargas,31211_0011_00009,G,9 PLACE DE L EGLISE,
421516352,00018,42151635200018,O,1999-01-16,NN,,,2015-03-20T04:12:01,true,6,,263,,CHE,DES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.39Z,NAFRev2,N,1.464623,43.760483,0.73,housenumber,263 Route des Bordes 31620 Gargas,31211_0003_00263,G,263 ROUTE DES BORDES,
423385939,00016,42338593900016,O,1999-01-01,,,,,true,1,,,,CHE,D EN FOURNIELLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.1C,NAF1993,N,1.468793,43.753889,0.58,street,Chemin d’Enfourniel 31620 Gargas,31211_0012,G,CHEMIN D ENFOURNIEL,
423556869,00026,42355686900026,O,2004-06-21,NN,,,2017-02-21T14:18:06,false,4,,726,,CHE,DE LA BOURDICOLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,1.467062,43.763393,0.88,housenumber,726 Chemin de la Bourdicole 31620 Gargas,31211_0005_00726,G,726 CHEMIN DE LA BOURDICOLE,
423693829,00016,42369382900016,O,1999-08-01,NN,,,,true,4,,1391,,RTE,MOUISSAGUE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,60.2L,NAFRev1,N,1.450343,43.754509,0.77,housenumber,1391 Route de la Mouissagues 31620 Gargas,31211_0016_01391,G,1391 ROUTE DE LA MOUISSAGUES,
428620496,00011,42862049600011,O,1999-11-01,NN,,,2007-01-19T13:56:59,true,3,,,,,PEL D ANGE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430373415,00016,43037341500016,O,2000-05-02,NN,,,2008-11-08T01:53:27,false,3,,11,,PL,DE L'EGLISE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2005-06-01,F,DAMIL PEINTURE,,,,45.4J,NAFRev1,O,1.46745,43.756316,0.84,housenumber,11 Place de l’Eglise 31620 Gargas,31211_0011_00011,G,11 PLACE DE L EGLISE,
437827215,00017,43782721500017,O,2001-05-16,NN,,,2008-01-05T21:02:24,true,3,LA RIVIEROTTE,761,,CHE,DE LA MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.462679,43.751712,0.81,housenumber,761 Route de la Mouissagues 31620 Gargas,31211_0016_00761,G,761 ROUTE DE LA MOUISSAGUES,
438939993,00012,43893999300012,O,2001-09-01,NN,,,2008-04-26T15:58:37,true,3,,1461,,RTE,DE LA MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,60.2L,NAFRev1,O,1.454344,43.753322,0.88,housenumber,1461 Route de la Mouissagues 31620 Gargas,31211_0016_01461,G,1461 ROUTE DE LA MOUISSAGUES,
439253923,00023,43925392300023,O,2011-07-18,,,,2021-02-23T13:19:56,true,1,,1461,,RTE,DE MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,46.19B,NAFRev2,N,1.454344,43.753322,0.84,housenumber,1461 Route de la Mouissagues 31620 Gargas,31211_0016_01461,G,1461 ROUTE DE LA MOUISSAGUES,
440338846,00015,44033884600015,O,2001-11-27,02,2018,2511ZZ,2020-08-25T10:27:23,true,4,,2313,,RTE,DE MOUISSAGUE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.444687,43.755729,0.79,housenumber,2313 Route de la Mouissagues 31620 Gargas,31211_0016_02313,G,2313 ROUTE DE LA MOUISSAGUES,
440389807,00015,44038980700015,O,2002-01-08,NN,,,2019-04-17T03:43:44,true,3,,2313,,RTE,DE MOUISSAGUE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.444687,43.755729,0.79,housenumber,2313 Route de la Mouissagues 31620 Gargas,31211_0016_02313,G,2313 ROUTE DE LA MOUISSAGUES,
440391613,00021,44039161300021,O,2021-09-02,,,,2021-10-22T11:32:28,true,1,,1,,,IMPASSE DU CLOS DE CAMPAN,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,68.20B,NAFRev2,N,1.467889,43.759237,0.95,housenumber,1 Impasse du Clos de Campan 31620 Gargas,31211_0027_00001,G,1 IMPASSE DU CLOS DE CAMPAN,
440587012,00012,44058701200012,O,2002-01-22,NN,,,2017-02-16T09:30:30,true,7,,405,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.12Z,NAFRev2,N,1.472431,43.757171,0.84,housenumber,405 Route de Béou 31620 Gargas,31211_0002_00405,G,405 ROUTE DE BEOU,
444945836,00013,44494583600013,O,2003-01-01,NN,,,2008-01-04T22:41:40,true,3,,,,,,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448761247,00031,44876124700031,O,2005-11-12,NN,,,2021-02-23T13:30:37,true,4,,983,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,70.22Z,NAFRev2,N,1.475902,43.759713,0.84,housenumber,983 Route de Béou 31620 Gargas,31211_0002_00983,G,983 ROUTE DE BEOU,
448951459,00016,44895145900016,O,2003-04-01,NN,,,2008-11-08T02:26:48,false,3,,347,,RTE,DE BEAU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,45.3F,NAFRev1,O,1.472436,43.756651,0.67,housenumber,347 Route de Béou 31620 Gargas,31211_0002_00347,G,347 ROUTE DE BEOU,
449348424,00010,44934842400010,O,2003-07-11,NN,,,2019-10-08T10:03:29,true,3,,848,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.476402,43.759965,0.84,housenumber,848 Route de Béou 31620 Gargas,31211_0002_00848,G,848 ROUTE DE BEOU,
450078456,00016,45007845600016,O,2003-09-01,NN,,,2016-01-08T03:24:40,true,4,,2,,RTE,DE VILLEMUR,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.442438,43.761491,0.84,housenumber,2 Route de Villemur 31620 Gargas,31211_0022_00002,G,2 ROUTE DE VILLEMUR,
451478010,00015,45147801000015,O,2004-01-05,NN,,,2010-04-18T10:19:49,true,5,,,,CHE,DU CIMETIERE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,46.38B,NAFRev2,O,1.457811,43.76257,0.84,street,Chemin du Cimetiere 31620 Gargas,31211_0009,G,CHEMIN DU CIMETIERE,
452609274,00017,45260927400017,O,2004-03-12,NN,,,2008-07-13T10:18:48,true,3,,405,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472431,43.757171,0.84,housenumber,405 Route de Béou 31620 Gargas,31211_0002_00405,G,405 ROUTE DE BEOU,
478190309,00011,47819030900011,O,2004-08-01,NN,,,2007-08-14T13:25:41,true,5,,374,,CHE,DE LA BOURDICOLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.468728,43.760452,0.88,housenumber,374 Chemin de la Bourdicole 31620 Gargas,31211_0005_00374,G,374 CHEMIN DE LA BOURDICOLE,
478834062,00018,47883406200018,O,2004-09-29,NN,,,2014-07-08T02:55:18,true,6,LA TUILERIE,1753,,RTE,DES BORDES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.21A,NAFRev2,N,1.455811,43.769962,0.85,housenumber,1753 Route des Bordes 31620 Gargas,31211_0003_01753,G,1753 ROUTE DES BORDES,
479893075,00024,47989307500024,O,2005-03-15,NN,,,2021-02-23T13:42:37,true,2,CHEZ MME LASSERRE,405,,RTE,DE BEOU,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.472431,43.757171,0.84,housenumber,405 Route de Béou 31620 Gargas,31211_0002_00405,G,405 ROUTE DE BEOU,
480411578,00010,48041157800010,O,1990-01-01,NN,,,2006-11-01T02:01:59,true,3,,,,,LARDIE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,1.467632,43.760972,0.4,street,Chemin de la Bourdicole 31620 Gargas,31211_0005,G,CHEMIN DE LA BOURDICOLE,
480873959,00013,48087395900013,O,2005-02-16,,,,2014-07-08T03:00:35,false,3,,515,,CHE,DE LA BOURDICOLE,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,1.467296,43.7615,0.88,housenumber,515 Chemin de la Bourdicole 31620 Gargas,31211_0005_00515,G,515 CHEMIN DE LA BOURDICOLE,
480873959,00039,48087395900039,O,2015-01-05,,,,2016-01-24T04:29:53,true,2,,2373,,RTE,DE LA MOUISSAGUES,31620,GARGAS,,,31211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PROELEC 31,43.21A,NAFRev2,N,1.443943,43.755899,0.88,housenumber,2373 Route de la Mouissagues 31620 Gargas,31211_0016_02373,G,2373 ROUTE DE LA MOUISSAGUES,