id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638866,2021-01-15,000001,Vente,282000,3,,RUE SIMONE VEIL,0520,37390,37047,Cerelles,37,,,370470000C1318,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,605,0.68583,47.497902
2021-638997,2021-01-29,000001,Vente,110000,2,,RTE DES CORMIERS,0015,37390,37047,Cerelles,37,,,37047000ZD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,0.665098,47.483179
2021-638997,2021-01-29,000001,Vente,110000,2,,RTE DES CORMIERS,0015,37390,37047,Cerelles,37,,,37047000ZD0029,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,532,0.665098,47.483179
2021-638997,2021-01-29,000001,Vente,110000,2,,RTE DES CORMIERS,0015,37390,37047,Cerelles,37,,,37047000ZD0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1468,0.665098,47.483179
2021-638997,2021-01-29,000001,Vente,110000,2,,RTE DES CORMIERS,0015,37390,37047,Cerelles,37,,,37047000ZD0029,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,PARC,Parc,1468,0.665098,47.483179
2021-639115,2021-02-16,000001,Vente,79500,,,LA GRANGE D ASSE,B033,37390,37047,Cerelles,37,,,370470000C1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,0.686525,47.498329
2021-639696,2021-04-21,000001,Vente,106812.57,,,LA VALLEE DU VEAU,B085,37390,37047,Cerelles,37,,,370470000B1254,,,,,,,,,,,,,0,,,,,S,sols,,,799,0.676307,47.503606
2021-639696,2021-04-21,000001,Vente,106812.57,,,LA VALLEE DU VEAU,B085,37390,37047,Cerelles,37,,,370470000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.675674,47.502994
2021-639696,2021-04-21,000001,Vente,106812.57,1,,CHE DU VAU,0590,37390,37047,Cerelles,37,,,370470000B1438,,,,,,,,,,,,,0,1,Maison,149,5,AB,terrains a bâtir,,,898,0.675865,47.503527
2021-639709,2021-04-22,000001,Vente,77000,,,LANGENNERIE,B047,37390,37047,Cerelles,37,,,370470000C0941,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.694614,47.495488
2021-639709,2021-04-22,000001,Vente,77000,,,LANGENNERIE,B047,37390,37047,Cerelles,37,,,370470000C1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,0.694424,47.495108
2021-639736,2021-04-16,000002,Vente,12000,,,LA GROSSE PIERRE,B035,37390,37047,Cerelles,37,,,370470000C1366,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8446,0.694621,47.492722
2021-639796,2021-04-28,000002,Vente,26010,,,LA GRANGE D ASSE,B033,37390,37047,Cerelles,37,,,370470000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.686354,47.497952
2021-639796,2021-04-28,000002,Vente,26010,83,B,RUE DU MARECHAL REILLE,0036,37390,37047,Cerelles,37,,,370470000C1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.686472,47.497978
2021-639818,2021-04-30,000001,Vente,235000,8,,ALL DE LA GRANGE D ASSE,0025,37390,37047,Cerelles,37,,,370470000C0745,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,650,0.687842,47.497738
2021-639957,2021-05-17,000001,Vente,302900,14,,ALL DES FOSSETTES,0022,37390,37047,Cerelles,37,,,370470000B1307,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,778,0.684617,47.500758
2021-639957,2021-05-17,000001,Vente,302900,14,,ALL DES FOSSETTES,0022,37390,37047,Cerelles,37,,,370470000B1307,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.684617,47.500758
2021-639998,2021-05-11,000001,Vente,312000,19,,RUE DU COQ HARDI,0014,37390,37047,Cerelles,37,,,370470000B1370,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,882,0.680052,47.5029
2021-639998,2021-05-11,000001,Vente,312000,,,LE PETIT VOUVRAY,B064,37390,37047,Cerelles,37,,,370470000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.679677,47.502831
2021-639998,2021-05-11,000001,Vente,312000,,,LE PETIT VOUVRAY,B064,37390,37047,Cerelles,37,,,370470000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.680359,47.502916
2021-640629,2021-07-06,000001,Vente,177900,83,,RUE DU MARECHAL REILLE,0036,37390,37047,Cerelles,37,,,370470000C1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,0.686244,47.498085
2021-640629,2021-07-06,000001,Vente,177900,83,,RUE DU MARECHAL REILLE,0036,37390,37047,Cerelles,37,,,370470000C1309,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,581,0.686244,47.498085
2021-640629,2021-07-06,000001,Vente,177900,83,,RUE DU MARECHAL REILLE,0036,37390,37047,Cerelles,37,,,370470000C1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,0.686244,47.498085
2021-640629,2021-07-06,000001,Vente,177900,,,LA GRANGE D ASSE,B033,37390,37047,Cerelles,37,,,370470000C1368,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.686308,47.497966
2021-640629,2021-07-06,000001,Vente,177900,,,LA GRANGE D ASSE,B033,37390,37047,Cerelles,37,,,370470000C1371,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.686427,47.498046
2021-640643,2021-07-01,000001,Vente,291000,47,,RUE DES COMMAILLERES,0011,37390,37047,Cerelles,37,,,370470000B1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,0.682056,47.504839
2021-640643,2021-07-01,000001,Vente,291000,47,,RUE DES COMMAILLERES,0011,37390,37047,Cerelles,37,,,370470000B1079,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,904,0.682056,47.504839
2021-640643,2021-07-01,000001,Vente,291000,,,LA BIGOTTIERE,B007,37390,37047,Cerelles,37,,,370470000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.681971,47.504731
2021-640796,2021-07-01,000001,Vente,50,,,LA BIGOTTIERE,B007,37390,37047,Cerelles,37,,,370470000B1459,,,,,,,,,,,,,0,,,,,S,sols,,,492,0.682018,47.506758
2021-640805,2021-06-30,000002,Vente,10,,,LANGENNERIE,B047,37390,37047,Cerelles,37,,,370470000C1364,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.695659,47.494481
2021-640848,2021-07-20,000001,Vente,250000,11,,RUE DE LA POISSONNIERE,0100,37390,37047,Cerelles,37,,,370470000C1137,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.686257,47.499289
2021-640848,2021-07-20,000001,Vente,250000,11,,RUE DE LA POISSONNIERE,0100,37390,37047,Cerelles,37,,,370470000C1137,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,579,0.686257,47.499289
2021-640851,2021-07-20,000003,Vente,290000,17,,RUE DU COQ HARDI,0014,37390,37047,Cerelles,37,,,370470000B1506,,,,,,,,,,,,,0,1,Maison,94,6,,,,,,0.679512,47.503092
2021-640851,2021-07-20,000003,Vente,290000,,,LE PETIT VOUVRAY,B064,37390,37047,Cerelles,37,,,370470000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.679087,47.503312
2021-640851,2021-07-20,000003,Vente,290000,,,LE PETIT VOUVRAY,B064,37390,37047,Cerelles,37,,,370470000B1512,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.679112,47.503293
2021-640851,2021-07-20,000003,Vente,290000,,,LE PETIT VOUVRAY,B064,37390,37047,Cerelles,37,,,370470000B1513,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.679127,47.503266
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.689227,47.522331
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4360,0.688206,47.523528
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8425,0.686679,47.524713
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,7835,0.686633,47.524048
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,13485,0.684495,47.523456
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24830,0.685515,47.522981
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.687958,47.523727
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0345,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.687249,47.522546
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0345,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.687249,47.522546
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.687433,47.522505
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0348,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.687468,47.522265
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.687335,47.522145
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5416,0.688928,47.523525
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.689066,47.522031
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.688378,47.522082
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.687964,47.522094
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.687651,47.522029
2021-640896,2021-08-02,000001,Vente,300000,,,LE PETIT TERTRE,B063,37390,37047,Cerelles,37,,,370470000A0504,,,,,,,,,,,,,0,,,,,T,terres,,,8275,0.686853,47.52237
2021-640896,2021-08-02,000001,Vente,300000,2,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0514,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1865,0.68718,47.522403
2021-640896,2021-08-02,000001,Vente,300000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.686971,47.522701
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.687672,47.523697
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0010,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.68757,47.523669
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7730,0.687696,47.523537
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.688349,47.522687
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.68831,47.522346
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4516,0.687568,47.522709
2021-640897,2021-08-02,000002,Vente,800000,48,,CHE DE LA RODERIE,0463,37390,37047,Cerelles,37,,,370470000A0349,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1671,0.687713,47.522449
2021-640897,2021-08-02,000002,Vente,800000,48,,CHE DE LA RODERIE,0463,37390,37047,Cerelles,37,,,370470000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,0.687713,47.522449
2021-640897,2021-08-02,000002,Vente,800000,48,,CHE DE LA RODERIE,0463,37390,37047,Cerelles,37,,,370470000A0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,0.687713,47.522449
2021-640897,2021-08-02,000002,Vente,800000,48,,CHE DE LA RODERIE,0463,37390,37047,Cerelles,37,,,370470000A0349,,,,,,,,,,,,,0,1,Maison,445,13,S,sols,,,1671,0.687713,47.522449
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.687625,47.522161
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,1476,0.688465,47.522146
2021-640897,2021-08-02,000002,Vente,800000,,,LA RODERIE,B077,37390,37047,Cerelles,37,,,370470000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,4094,0.690824,47.521907
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,750,0.661692,47.49681
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,750,0.661692,47.49681
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.661692,47.49681
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,750,0.661692,47.49681
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,0.661692,47.49681
2021-641028,2021-08-09,000001,Vente,344850,98,,RTE DE LA PUISERIE,0120,37390,37047,Cerelles,37,,,37047000ZH0028,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,750,0.661692,47.49681
2021-641157,2021-08-24,000001,Vente,194550,9,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,476,0.693716,47.515217
2021-641157,2021-08-24,000001,Vente,194550,9,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0468,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,344,0.693716,47.515217
2021-641157,2021-08-24,000001,Vente,194550,9,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,0.693716,47.515217
2021-641157,2021-08-24,000001,Vente,194550,9,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0468,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,476,0.693716,47.515217
2021-641157,2021-08-24,000001,Vente,194550,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,0.693764,47.51536
2021-641157,2021-08-24,000001,Vente,194550,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.693764,47.51536
2021-641157,2021-08-24,000001,Vente,194550,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,306,0.693956,47.515196
2021-641215,2021-08-16,000001,Vente,202000,24,,RUE DU COQ HARDI,0014,37390,37047,Cerelles,37,,,370470000B1136,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,723,0.679486,47.502453
2021-641215,2021-08-16,000001,Vente,202000,24,,RUE DU COQ HARDI,0014,37390,37047,Cerelles,37,,,370470000B1136,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,1000,0.679486,47.502453
2021-642176,2021-10-22,000001,Vente,90000,,,LA GRANGE D ASSE,B033,37390,37047,Cerelles,37,,,370470000C1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,0.686525,47.498329
2021-642346,2021-10-27,000001,Vente,360000,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,3600,0.694135,47.514599
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,422,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1178,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1178,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,3,,RUE DU MOULIN AUX CLERCS,0040,37390,37047,Cerelles,37,,,370470000B0868,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,1178,0.694499,47.515755
2021-642346,2021-10-27,000001,Vente,360000,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,4945,0.6946,47.514823
2021-642346,2021-10-27,000001,Vente,360000,,,LE POT,B071,37390,37047,Cerelles,37,,,370470000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,4945,0.6946,47.514823
2021-642434,2021-11-08,000002,Vente,1000,,,LANGENNERIE,B047,37390,37047,Cerelles,37,,,370470000C1375,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.695935,47.495266
