id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575383,2020-01-24,000001,Vente,3359.58,5272,,AUX PRES D AVAL MOLINGES,B053,39360,39339,Chassal-Molinges,39,,,393390000B0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1124,5.760872,46.352284
2020-575501,2020-02-28,000001,Vente,29447.55,,,AUX GRANDES TEPPES MOLINGE,B034,39360,39339,Chassal-Molinges,39,,,393390000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,823,5.75611,46.350057
2020-575501,2020-02-28,000001,Vente,29447.55,,,AUX GRANDES TEPPES MOLINGE,B034,39360,39339,Chassal-Molinges,39,,,393390000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.755523,46.350583
2020-575501,2020-02-28,000001,Vente,29447.55,,,AUX GRANDES TEPPES MOLINGE,B034,39360,39339,Chassal-Molinges,39,,,393390000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,4224,5.756308,46.350273
2020-575501,2020-02-28,000001,Vente,29447.55,,,AU CHAMP CREUTET,B005,39360,39339,Chassal-Molinges,39,,,393390000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,1801,5.756546,46.350418
2020-575539,2020-01-24,000002,Vente,3577,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,745,5.760878,46.352342
2020-575539,2020-01-24,000002,Vente,3577,,,A LA COTE DES FAVIERS,B016,39360,39339,Chassal-Molinges,39,,,393390000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,251,5.761241,46.352338
2020-576502,2020-06-05,000001,Vente,35080,,,A LA FIN DU MARCHE,B128,39360,39339,Chassal-Molinges,39,,,393391130D0894,,,,,,,,,,,,,0,,,,,P,prés,,,877,5.778669,46.356415
2020-576503,2020-06-05,000001,Vente,31160,,,A LA FIN DU MARCHE,B128,39360,39339,Chassal-Molinges,39,,,393391130D0889,,,,,,,,,,,,,0,,,,,P,prés,,,779,5.778401,46.356665
2020-577299,2020-07-22,000001,Vente,30000,1,,RUE DU CENTRE,0007,39360,39339,Chassal-Molinges,39,,,393390000A0391,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,163,5.765005,46.355593
2020-577308,2020-07-21,000001,Vente,161000,22,,LOT LE PAVILLON,A002,39360,39339,Chassal-Molinges,39,,,393390000A0716,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,923,5.760255,46.359184
2020-577470,2020-07-29,000001,Vente,800,,,AU VILLAGE CHASSAL,B216,39360,39339,Chassal-Molinges,39,,,393391130A0286,,,,,,,,,,,,,0,,,,,P,prés,,,411,5.788629,46.357751
2020-577470,2020-07-29,000001,Vente,800,,,AU VILLAGE CHASSAL,B216,39360,39339,Chassal-Molinges,39,,,393391130A0303,,,,,,,,,,,,,0,,,,,P,prés,,,191,5.788836,46.357913
2020-577507,2020-07-24,000001,Vente,405050,2,A,LOT LA BOUSSIERE,A004,39360,39339,Chassal-Molinges,39,,,393391130D0749,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,389,5.785157,46.361031
2020-577507,2020-07-24,000001,Vente,405050,,,AU PRE DELORME,B171,39360,39339,Chassal-Molinges,39,,,393391130D0750,,,,,,,,,,,,,0,,,,,P,prés,,,1087,5.785392,46.361157
2020-577519,2020-07-29,000001,Vente,1000,,,AU VILLAGE CHASSAL,B216,39360,39339,Chassal-Molinges,39,,,393391130A0306,,,,,,,,,,,,,0,,,,,P,prés,,,788,5.789328,46.358134
2020-578162,2020-09-08,000002,Vente,1,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0472,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.779236,46.354743
2020-578162,2020-09-08,000002,Vente,1,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0473,,,,,,,,,,,,,0,,,,,T,terres,,,490,,
2020-578162,2020-09-08,000002,Vente,1,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0478,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11,5.777584,46.355049
2020-578162,2020-09-08,000002,Vente,1,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0480,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.779056,46.354753
2020-578162,2020-09-08,000002,Vente,1,,,VERS LE PONT,B206,39360,39339,Chassal-Molinges,39,,,393391130B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1123,,
2020-578330,2020-09-10,000001,Vente,43000,6,,MTE DE L EGLISE,0011,39360,39339,Chassal-Molinges,39,,,393390000A0389,,,10,36,17,,18,,7,36,,,4,2,Appartement,38,4,,,,,,5.765539,46.355834
2020-578830,2020-09-25,000001,Vente,190000,5,,LOT LE PAVILLON,A002,39360,39339,Chassal-Molinges,39,,,393390000A0621,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1201,5.762828,46.358495
2020-578830,2020-09-25,000001,Vente,190000,,,SUR LE PORT,B049,39360,39339,Chassal-Molinges,39,,,393390000A0817,,,,,,,,,,,,,0,,,,,PA,pâtures,,,37,5.762858,46.358385
2020-579086,2020-10-24,000001,Vente,210000,1,B,CHE DES RUS,0028,39360,39339,Chassal-Molinges,39,,,393390000A0467,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,213,5.766267,46.353821
2020-579086,2020-10-24,000001,Vente,210000,1,B,CHE DES RUS,0028,39360,39339,Chassal-Molinges,39,,,393390000A0467,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,1000,5.766267,46.353821
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0369,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,869,5.766694,46.356406
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0369,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,869,5.766694,46.356406
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.766694,46.356406
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0369,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,869,5.766694,46.356406
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.766739,46.356347
2020-579176,2020-10-28,000001,Vente,155000,3,,RUE DU PRE GRAND LOUIS,0026,39360,39339,Chassal-Molinges,39,,,393390000A0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.766739,46.356347
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,9,62.6,,,,,,,,,1,2,Appartement,73,3,,,,,,5.763649,46.354817
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,7,76.4,,,,,,,,,1,2,Appartement,87,4,,,,,,5.763649,46.354817
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,10,57.3,,,,,,,,,1,2,Appartement,62,3,,,,,,5.763649,46.354817
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,11,70.5,,,,,,,,,1,2,Appartement,76,3,,,,,,5.763649,46.354817
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,1,,2,,3,,4,,5,,6,3,Dépendance,,0,,,,,,5.763649,46.354817
2020-579681,2020-11-13,000001,Vente,285000,,,AU VILLAGE MOLINGES,B074,39360,39339,Chassal-Molinges,39,,,393390000A0406,,,8,54.9,,,,,,,,,1,2,Appartement,43,1,,,,,,5.763649,46.354817
