id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225208,2021-01-08,000004,Echange,1160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2308,-0.184428,45.72549
2021-225208,2021-01-08,000004,Echange,1160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.184139,45.725508
2021-225208,2021-01-08,000004,Echange,1160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,3802,-0.183009,45.72514
2021-225210,2021-01-08,000007,Echange,11160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2308,-0.184428,45.72549
2021-225210,2021-01-08,000007,Echange,11160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.184139,45.725508
2021-225210,2021-01-08,000007,Echange,11160,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,3802,-0.183009,45.72514
2021-225307,2021-01-19,000001,Vente,140000,7,,RUE DE L'ANGLE DROIT,0145,16200,16088,Chassors,16,,,160880000C0933,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,305,-0.210718,45.69689
2021-225307,2021-01-19,000001,Vente,140000,,,LE BOURG,B012,16200,16088,Chassors,16,,,160880000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.210553,45.696886
2021-225307,2021-01-19,000001,Vente,140000,,,LE BOURG,B012,16200,16088,Chassors,16,,,160880000C0937,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.21088,45.696719
2021-225585,2021-01-22,000002,Echange,3000,,,BOIS GRIGNARDS,B005,16200,16088,Chassors,16,,,160880000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,3892,-0.18835,45.728349
2021-225586,2021-01-22,000003,Echange,28000,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,1364,-0.193666,45.720045
2021-225586,2021-01-22,000003,Echange,28000,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-0.193415,45.720123
2021-225586,2021-01-22,000003,Echange,28000,,,LES GATINES,B052,16200,16088,Chassors,16,,,160880000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,5256,-0.198798,45.71608
2021-225587,2021-01-22,000004,Echange,22000,,,LE RENCLOS DES MONTAXIERS,B112,16200,16088,Chassors,16,,,160880000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,17370,-0.188745,45.726318
2021-225587,2021-01-22,000004,Echange,22000,,,PLAINES BASSES DE VILLENEU,B090,16200,16088,Chassors,16,,,160880000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,3734,-0.184598,45.725219
2021-225587,2021-01-22,000004,Echange,22000,,,BOIS GRIGNARDS,B005,16200,16088,Chassors,16,,,160880000B1197,,,,,,,,,,,,,0,,,,,T,terres,,,10033,-0.187554,45.728313
2021-225587,2021-01-22,000004,Echange,22000,,,LE RENCLOS DES MONTAXIERS,B112,16200,16088,Chassors,16,,,160880000B1226,,,,,,,,,,,,,0,,,,,T,terres,,,3569,-0.189271,45.72708
2021-225955,2021-02-23,000001,Vente,38600,2,,RUE DE SPICHEREN,0445,16200,16088,Chassors,16,,,160880000C0475,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,150,-0.209821,45.696695
2021-225986,2021-02-12,000002,Echange,1900,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.193949,45.719981
2021-225986,2021-02-12,000002,Echange,1900,,,LES GATINES,B052,16200,16088,Chassors,16,,,160880000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,1374,-0.198879,45.716255
2021-225987,2021-02-12,000003,Echange,1000,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B1232,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.194486,45.72009
2021-225988,2021-02-12,000004,Echange,900,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B1231,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.194296,45.720148
2021-225989,2021-02-12,000005,Echange,1000,,,LES GATINES,B052,16200,16088,Chassors,16,,,160880000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,1374,-0.198879,45.716255
2021-225990,2021-02-12,000006,Echange,1900,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B1231,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.194296,45.720148
2021-225990,2021-02-12,000006,Echange,1900,,,GAILLARDE,B051,16200,16088,Chassors,16,,,160880000B1232,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.194486,45.72009
2021-226005,2021-02-19,000001,Vente,362000,2,,RUE DU ROC,0415,16200,16088,Chassors,16,,,160880000C0104,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,618,-0.198292,45.709378
2021-226445,2021-03-09,000002,Vente,25000,,,LUCHAC,B067,16200,16088,Chassors,16,,,160880000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,564,-0.21011,45.719766
2021-226445,2021-03-09,000002,Vente,25000,,,LUCHAC,B067,16200,16088,Chassors,16,,,160880000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,486,-0.210289,45.719554
2021-226445,2021-03-09,000002,Vente,25000,,,LUCHAC,B067,16200,16088,Chassors,16,,,160880000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.21037,45.71951
2021-226445,2021-03-09,000002,Vente,25000,14,,RTE DE REPARSAC,0410,16200,16088,Chassors,16,,,160880000A1176,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.209781,45.719843
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.206624,45.690144
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,792,-0.206907,45.69005
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-0.206812,45.690721
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0739,,,,,,,,,,,,,0,,,,,T,terres,,,1352,-0.206979,45.690757
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.206649,45.690688
2021-227008,2021-03-11,000001,Vente,5000,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.206729,45.690737
2021-228039,2021-04-20,000001,Vente,140000,6,,RUE DE GUITRES,0275,16200,16088,Chassors,16,,,160880000C1351,,,,,,,,,,,,,0,,,,,S,sols,,,646,-0.200936,45.710619
2021-228039,2021-04-20,000001,Vente,140000,,,LES CHENEVAUX,B037,16200,16088,Chassors,16,,,160880000C1358,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.201147,45.710659
2021-228087,2021-04-27,000001,Vente,35000,,,L OUCHE DES GAUTIERS,B075,16200,16088,Chassors,16,,,160880000B1106,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.195026,45.728026
2021-228087,2021-04-27,000001,Vente,35000,,,L OUCHE DES GAUTIERS,B075,16200,16088,Chassors,16,,,160880000B1107,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.195737,45.728196
2021-228087,2021-04-27,000001,Vente,35000,,,L OUCHE DES GAUTIERS,B075,16200,16088,Chassors,16,,,160880000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.195206,45.727998
2021-228087,2021-04-27,000001,Vente,35000,,,L OUCHE DES GAUTIERS,B075,16200,16088,Chassors,16,,,160880000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,388,-0.195672,45.728102
2021-228087,2021-04-27,000001,Vente,35000,7,B,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1111,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.195219,45.727811
2021-228089,2021-04-29,000001,Vente,27000,16,,RTE DE SIGOGNE,0435,16200,16088,Chassors,16,,,160880000A0654,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,128,-0.203122,45.720096
2021-228189,2021-04-12,000001,Vente,169600,12,,RTE DE JARNAC,0280,16200,16088,Chassors,16,,,160880000C0064,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,478,-0.2025,45.710398
2021-228189,2021-04-12,000001,Vente,169600,,,LE CHENE,B036,16200,16088,Chassors,16,,,160880000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.202617,45.710098
2021-228489,2021-04-26,000001,Vente,26919.6,,,LE GRAND VERRU,B056,16200,16088,Chassors,16,,,160880000C0707,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3440,-0.20775,45.692555
2021-228489,2021-04-26,000001,Vente,26919.6,,,LE GRAND VERRU,B056,16200,16088,Chassors,16,,,160880000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,3694,-0.207403,45.69238
2021-228489,2021-04-26,000001,Vente,26919.6,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,3474,-0.2044,45.700406
2021-228489,2021-04-26,000001,Vente,26919.6,,,LE GRAND VERRU,B056,16200,16088,Chassors,16,,,160880000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.206921,45.692803
2021-229094,2021-05-28,000001,Vente,1900,,,PLAINE DE LA COMMISSION,B089,16200,16088,Chassors,16,,,160880000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.211913,45.727763
2021-229094,2021-05-28,000001,Vente,1900,,,PLAINE DE LA COMMISSION,B089,16200,16088,Chassors,16,,,160880000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-0.212343,45.728068
2021-229094,2021-05-28,000001,Vente,1900,,,LE PRE PLANGE,B106,16200,16088,Chassors,16,,,160880000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,2557,-0.216993,45.724488
2021-229094,2021-05-28,000001,Vente,1900,,,LE PRE PLANGE,B106,16200,16088,Chassors,16,,,160880000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.216647,45.724692
2021-229621,2021-06-16,000001,Vente,220000,10,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1138,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,795,-0.197255,45.723426
2021-229621,2021-06-16,000001,Vente,220000,10,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1245,-0.197255,45.723426
2021-229621,2021-06-16,000001,Vente,220000,10,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1138,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1245,-0.197255,45.723426
2021-229621,2021-06-16,000001,Vente,220000,10,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,795,-0.197255,45.723426
2021-229621,2021-06-16,000001,Vente,220000,10,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3811,-0.197922,45.72361
2021-230376,2021-06-14,000001,Vente,59401,,,GRANDES PIERRIERES,B058,16200,16088,Chassors,16,,,160880000C0763,,,,,,,,,,,,,0,,,,,L,landes,,,3288,-0.208406,45.69042
2021-230376,2021-06-14,000001,Vente,59401,,,GRANDES PIERRIERES,B058,16200,16088,Chassors,16,,,160880000C0766,,,,,,,,,,,,,0,,,,,L,landes,,,470,-0.209506,45.690768
2021-230376,2021-06-14,000001,Vente,59401,,,CHAMP PRUNIER,B031,16200,16088,Chassors,16,,,160880000C0777,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1920,-0.211091,45.691865
2021-230376,2021-06-14,000001,Vente,59401,,,CHAMP PRUNIER,B031,16200,16088,Chassors,16,,,160880000C0779,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2490,-0.211451,45.691748
2021-230376,2021-06-14,000001,Vente,59401,,,CHAMP PRUNIER,B031,16200,16088,Chassors,16,,,160880000C0780,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1980,-0.211467,45.69196
2021-230376,2021-06-14,000001,Vente,59401,,,LA SOUCHE NOIRE,B120,16200,16088,Chassors,16,,,160880000D0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2099,-0.21172,45.703563
2021-230376,2021-06-14,000001,Vente,59401,,,LA SOUCHE NOIRE,B120,16200,16088,Chassors,16,,,160880000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.21164,45.703207
2021-230376,2021-06-14,000001,Vente,59401,,,LA SOUCHE NOIRE,B120,16200,16088,Chassors,16,,,160880000D0415,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1324,-0.21164,45.703207
2021-230376,2021-06-14,000001,Vente,59401,,,LES PLATES,B097,16200,16088,Chassors,16,,,160880000D0573,,,,,,,,,,,,,0,,,,,L,landes,,,656,-0.208953,45.7031
2021-230376,2021-06-14,000001,Vente,59401,,,LES PLATES,B097,16200,16088,Chassors,16,,,160880000D0589,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2963,-0.210918,45.703992
2021-230376,2021-06-14,000001,Vente,59401,,,LES PLATES,B097,16200,16088,Chassors,16,,,160880000D0589,,,,,,,,,,,,,0,,,,,T,terres,,,759,-0.210918,45.703992
2021-230376,2021-06-14,000001,Vente,59401,,,LES PLATES,B097,16200,16088,Chassors,16,,,160880000D0590,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3662,-0.210453,45.703303
2021-230376,2021-06-14,000001,Vente,59401,,,LES PLATES,B097,16200,16088,Chassors,16,,,160880000D0591,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5020,-0.211154,45.70332
2021-230376,2021-06-14,000001,Vente,59401,,,CHAMPS DU PUITS,B035,16200,16088,Chassors,16,,,160880000D1000,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1445,-0.211236,45.702787
2021-230383,2021-06-30,000001,Vente,281950,,,LE MAINE BLANC,B068,16200,16088,Chassors,16,,,160880000A0757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1590,-0.21422,45.715645
2021-230383,2021-06-30,000001,Vente,281950,1,,RUE DU MAINE BLANC,0305,16200,16088,Chassors,16,,,160880000A0760,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,712,-0.214648,45.715707
2021-230383,2021-06-30,000001,Vente,281950,,,LE MAINE BLANC,B068,16200,16088,Chassors,16,,,160880000A0904,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.214227,45.715575
2021-230383,2021-06-30,000001,Vente,281950,,,LE MAINE BLANC,B068,16200,16088,Chassors,16,,,160880000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.214312,45.715506
2021-230383,2021-06-30,000001,Vente,281950,,,LE MAINE BLANC,B068,16200,16088,Chassors,16,,,160880000A1155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,-0.214534,45.715467
2021-230383,2021-06-30,000001,Vente,281950,,,LES BOIS PRES,B009,16200,16088,Chassors,16,,,160880000D1434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,-0.214866,45.715606
2021-230443,2021-06-16,000001,Vente,355000,1,,RUE DE LA CHAPELLE,0190,16200,16088,Chassors,16,,,160880000A0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,-0.206711,45.718293
2021-230443,2021-06-16,000001,Vente,355000,1,,RUE DE LA CHAPELLE,0190,16200,16088,Chassors,16,,,160880000A0589,,,,,,,,,,,,,0,1,Maison,370,7,S,sols,,,1772,-0.206711,45.718293
2021-230443,2021-06-16,000001,Vente,355000,5399,,RTE DE COGNAC,0215,16200,16088,Chassors,16,,,160880000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1280,-0.207207,45.717916
2021-230443,2021-06-16,000001,Vente,355000,,,LUCHAC,B067,16200,16088,Chassors,16,,,160880000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,642,-0.207148,45.717691
2021-230602,2021-07-07,000001,Vente,243500,1,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,738,-0.195733,45.725939
2021-230602,2021-07-07,000001,Vente,243500,1,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1093,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,738,-0.195733,45.725939
2021-230602,2021-07-07,000001,Vente,243500,1,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.195733,45.725939
2021-230602,2021-07-07,000001,Vente,243500,1,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1093,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.195733,45.725939
2021-230607,2021-07-08,000001,Vente,35000,5562,,RUE DU TRIEUR,0460,16200,16088,Chassors,16,,,160880000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.204164,45.720608
2021-230607,2021-07-08,000001,Vente,35000,5,,RUE DES ARNAUDS,0150,16200,16088,Chassors,16,,,160880000A0646,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,-0.204214,45.720584
2021-231225,2021-07-29,000001,Vente,190000,5,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1136,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,-0.195862,45.72798
2021-231225,2021-07-29,000001,Vente,190000,5,,RTE DU CLUZEAU,0210,16200,16088,Chassors,16,,,160880000B1136,,,,,,,,,,,,,0,1,Maison,178,7,J,jardins,,,1009,-0.195862,45.72798
2021-231677,2021-07-30,000001,Vente,157282,3,,RTE DE COGNAC,0215,16200,16088,Chassors,16,,,160880000A0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.208259,45.718933
2021-231677,2021-07-30,000001,Vente,157282,3,,RTE DE COGNAC,0215,16200,16088,Chassors,16,,,160880000A0554,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,665,-0.208259,45.718933
2021-231762,2021-08-17,000001,Vente,285000,8,,RUE DE LA CADOIS,0175,16200,16088,Chassors,16,,,160880000C0103,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,975,-0.197934,45.70913
2021-231762,2021-08-17,000001,Vente,285000,8,,RUE DE LA CADOIS,0175,16200,16088,Chassors,16,,,160880000C0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,-0.197934,45.70913
2021-232819,2021-08-25,000001,Vente,40000,4,B,RTE DE JARNAC,0280,16200,16088,Chassors,16,,,160880000C1285,,,,,,,,,,,,,0,,,,,T,terres,,,2782,-0.202066,45.708513
2021-232922,2021-09-07,000002,Vente,14500,,,LES CHENEVAUX,B037,16200,16088,Chassors,16,,,160880000C1370,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.200884,45.708926
2021-232922,2021-09-07,000002,Vente,14500,,,LES CHENEVAUX,B037,16200,16088,Chassors,16,,,160880000C1372,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.200704,45.709076
2021-233253,2021-09-10,000001,Vente,30000,5127,,RUE DU PARC,0370,16200,16088,Chassors,16,,,160880000C0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1356,-0.198582,45.709714
2021-233409,2021-09-17,000001,Vente,96600,,,PETITES PIERRIERES,B085,16200,16088,Chassors,16,,,160880000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,478,-0.207026,45.690072
2021-233409,2021-09-17,000001,Vente,96600,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C0951,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,173,-0.207104,45.699243
2021-233409,2021-09-17,000001,Vente,96600,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,508,-0.206928,45.69927
2021-233409,2021-09-17,000001,Vente,96600,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.206881,45.698861
2021-233409,2021-09-17,000001,Vente,96600,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C1251,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11114,-0.206881,45.698861
2021-233409,2021-09-17,000001,Vente,96600,,,LES TERRIERES,B123,16200,16088,Chassors,16,,,160880000C1254,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3489,-0.207369,45.699016
2021-233524,2021-10-04,000001,Vente,1300,,,CHAMP PRUNIER,B031,16200,16088,Chassors,16,,,160880000C0774,,,,,,,,,,,,,0,,,,,L,landes,,,1080,-0.210538,45.692079
2021-233750,2021-10-15,000001,Vente,17260,16,,RUE DE LA CADOIS,0175,16200,16088,Chassors,16,,,160880000C1345,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.196437,45.710112
2021-233750,2021-10-15,000001,Vente,17260,16,,RUE DE LA CADOIS,0175,16200,16088,Chassors,16,,,160880000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.196141,45.710064
2021-233750,2021-10-15,000001,Vente,17260,,,LE CLOS,B040,16200,16088,Chassors,16,,,160880000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,2509,-0.196356,45.710163
2021-234189,2021-10-11,000001,Vente,149850,21,,RTE DE SIGOGNE,0435,16200,16088,Chassors,16,,,160880000A1090,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,709,-0.201019,45.720228
2021-234189,2021-10-11,000001,Vente,149850,21,,RTE DE SIGOGNE,0435,16200,16088,Chassors,16,,,160880000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.201271,45.720527
2021-235806,2021-11-29,000001,Vente,110000,5477,,RUE DU BOIS GRIGNARD,0155,16200,16088,Chassors,16,,,160880000B1223,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,883,-0.189858,45.727254
2021-235806,2021-11-29,000001,Vente,110000,5477,,RUE DU BOIS GRIGNARD,0155,16200,16088,Chassors,16,,,160880000B1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.189858,45.727254
2021-235806,2021-11-29,000001,Vente,110000,5477,,RUE DU BOIS GRIGNARD,0155,16200,16088,Chassors,16,,,160880000B1223,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.189858,45.727254
2021-235806,2021-11-29,000001,Vente,110000,5477,,RUE DU BOIS GRIGNARD,0155,16200,16088,Chassors,16,,,160880000B1223,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,883,-0.189858,45.727254
2021-236593,2021-12-28,000001,Vente,1105,,,LA CADOIS,B017,16200,16088,Chassors,16,,,160880000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,1382,-0.191162,45.710775
2021-236678,2021-12-31,000002,Vente,24160,,,POINTE ENTRE LES CHEMINS,B102,16200,16088,Chassors,16,,,160880000B1234,,,,,,,,,,,,,0,,,,,T,terres,,,1208,-0.198597,45.722274
