id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226884,2021-03-09,000002,Echange,2650,,,LE MAINE FAYAT,B169,16120,16050,Bonneuil,16,,,160500000A1401,,,,,,,,,,,,,0,,,,,T,terres,,,2158,-0.15223,45.578672
2021-226884,2021-03-09,000003,Echange,2650,,,LES GRANDES TERRES,B148,16120,16050,Bonneuil,16,,,160500000A1396,,,,,,,,,,,,,0,,,,,VI,vignes,,,3312,-0.152449,45.578163
2021-230282,2021-06-11,000001,Vente,597000,4,,RUE DE LA PETITE OUCHE,1200,16120,16050,Bonneuil,16,,,160500000A1237,,,,,,,,,,,,,0,1,Maison,257,5,S,sols,,,2850,-0.154238,45.579473
2021-230282,2021-06-11,000001,Vente,597000,4,,RUE DE LA PETITE OUCHE,1200,16120,16050,Bonneuil,16,,,160500000A1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2850,-0.154238,45.579473
2021-231015,2021-07-15,000001,Vente,50000,6,,RUE DU LAVOIR,1000,16120,16050,Bonneuil,16,,,160500000C0256,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,355,-0.140207,45.575341
2021-231433,2021-07-01,000001,Vente,254153,4,,RTE DE LELLING,1020,16120,16050,Bonneuil,16,,,160500000A1234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.157683,45.572304
2021-231433,2021-07-01,000001,Vente,254153,4,,RTE DE LELLING,1020,16120,16050,Bonneuil,16,,,160500000A1234,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,-0.157683,45.572304
2021-231433,2021-07-01,000001,Vente,254153,4,,RTE DE LELLING,1020,16120,16050,Bonneuil,16,,,160500000A1234,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,14499,-0.157683,45.572304
2021-231910,2021-07-28,000001,Vente,35200,,,BOIS NOUVEAU,B033,16120,16050,Bonneuil,16,,,160500000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,3132,-0.1022,45.579415
2021-231910,2021-07-28,000001,Vente,35200,,,BOIS NOUVEAU,B033,16120,16050,Bonneuil,16,,,160500000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,-0.101421,45.579014
2021-231910,2021-07-28,000001,Vente,35200,,,BOIS NOUVEAU,B033,16120,16050,Bonneuil,16,,,160500000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.101153,45.578919
2021-234015,2021-09-28,000001,Vente,55000,8,,RUE DU LAVOIR,1000,16120,16050,Bonneuil,16,,,160500000C0259,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,450,-0.140268,45.575238
2021-234015,2021-09-28,000001,Vente,55000,8,,RUE DU LAVOIR,1000,16120,16050,Bonneuil,16,,,160500000C0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.140268,45.575238
2021-234015,2021-09-28,000001,Vente,55000,,,LE BOURG,B039,16120,16050,Bonneuil,16,,,160500000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,1274,-0.139779,45.575314
2021-234066,2021-10-14,000001,Echange,1775.6,,,LA COMBE,B081,16120,16050,Bonneuil,16,,,160500000C0656,,,,,,,,,,,,,0,,,,,VI,vignes,,,2331,-0.138331,45.57323
2021-234066,2021-10-14,000002,Echange,1775.6,,,LA FONT PEROUSE,B129,16120,16050,Bonneuil,16,,,160500000C0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,-0.141378,45.579682
2021-234066,2021-10-14,000002,Echange,1775.6,,,COMBE CHAUDE,B084,16120,16050,Bonneuil,16,,,160500000C0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,-0.132582,45.571185
2021-235201,2021-11-06,000001,Vente,437500,,,CANTON PILLET,B051,16120,16050,Bonneuil,16,,,160500000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,-0.120363,45.56446
2021-235201,2021-11-06,000001,Vente,437500,,,LE BOIS BARRIAUD,B013,16120,16050,Bonneuil,16,,,160500000C0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3715,-0.12447,45.56266
2021-235201,2021-11-06,000001,Vente,437500,,,CHEMINS BRUNS DE GUERET,B065,16120,16050,Bonneuil,16,,,160500000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12405,-0.123557,45.561844
2021-235201,2021-11-06,000001,Vente,437500,,,LES BESSONNES,B009,16120,16050,Bonneuil,16,,,160500000C0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-0.123877,45.564454
2021-235201,2021-11-06,000001,Vente,437500,,,LE GRAND BOIS ET LE VIVIER,B139,16120,16050,Bonneuil,16,,,160500000C0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,-0.131291,45.561879
2021-235201,2021-11-06,000001,Vente,437500,,,LES RENTES,B231,16120,16050,Bonneuil,16,,,160500000C0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,-0.131194,45.561115
2021-235660,2021-12-09,000002,Echange,5000,,,CHAMP JANNET,B061,16120,16050,Bonneuil,16,,,160500000B0433,,,,,,,,,,,,,0,,,,,VI,vignes,,,3911,-0.129232,45.57316
2021-235660,2021-12-09,000002,Echange,5000,,,CHAMP JANNET,B061,16120,16050,Bonneuil,16,,,160500000B0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,2431,-0.129268,45.572513
2021-235660,2021-12-09,000003,Echange,5000,,,BOIS DE L OISEAU,B019,16120,16050,Bonneuil,16,,,160500000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,881,-0.130307,45.57135
2021-235660,2021-12-09,000003,Echange,5000,,,LA COMBE,B081,16120,16050,Bonneuil,16,,,160500000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,4383,-0.130638,45.571795
2021-235660,2021-12-09,000003,Echange,5000,,,LA COMBE,B081,16120,16050,Bonneuil,16,,,160500000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,1078,-0.130712,45.572213
2021-235727,2021-11-30,000001,Vente,3440,,,LA GARDE,B131,16120,16050,Bonneuil,16,,,160500000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8255,-0.137287,45.565012
2021-235727,2021-11-30,000001,Vente,3440,,,LES MAINES AUGEAUX,B175,16120,16050,Bonneuil,16,,,160500000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,11600,-0.136331,45.561127
2021-235727,2021-11-30,000001,Vente,3440,,,LA PETITE GARDE,B198,16120,16050,Bonneuil,16,,,160500000C0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15415,-0.138738,45.562615
2021-236743,2021-12-30,000001,Vente,376588.6,,,LE GRAND BOIS ET LE VIVIER,B139,16120,16050,Bonneuil,16,,,160500000C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,-0.127538,45.561414
2021-236743,2021-12-30,000001,Vente,376588.6,,,TARTIPREND,B243,16120,16050,Bonneuil,16,,,160500000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,-0.149801,45.564423
2021-236743,2021-12-30,000001,Vente,376588.6,,,TARTIPREND,B243,16120,16050,Bonneuil,16,,,160500000C0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3859,-0.148807,45.564303
