id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-39419,2021-01-11,000001,Vente,45000,11,,RUE DE CERES,0030,03800,03061,Charmes,03,,,03061000ZS0062,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,853,3.254589,46.074573
2021-39419,2021-01-11,000001,Vente,45000,11,,RUE DE CERES,0030,03800,03061,Charmes,03,,,03061000ZS0062,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,1310,3.254589,46.074573
2021-39545,2021-02-09,000001,Vente,30000,,,LES RAVIERES,B053,03800,03061,Charmes,03,,,03061000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,23887,3.250576,46.094073
2021-39690,2021-03-22,000001,Vente,250000,,,MALMOUCHE,B035,03800,03061,Charmes,03,,,03061000ZK0039,,,,,,,,,,,,,0,,,,,S,sols,,,5996,3.235575,46.064808
2021-39690,2021-03-22,000001,Vente,250000,,,MALMOUCHE,B035,03800,03061,Charmes,03,,,03061000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.235575,46.064808
2021-39690,2021-03-22,000001,Vente,250000,,,MALMOUCHE,B035,03800,03061,Charmes,03,,,03061000ZK0040,,,,,,,,,,,,,0,,,,,S,sols,,,760,3.234897,46.064996
2021-39690,2021-03-22,000001,Vente,250000,2,,DOMAINE DE MALMOUCHE,B065,03800,03061,Charmes,03,,,03061000ZK0041,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,911,3.235042,46.064511
2021-39690,2021-03-22,000001,Vente,250000,2,,DOMAINE DE MALMOUCHE,B065,03800,03061,Charmes,03,,,03061000ZK0042,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1878,3.234789,46.064582
2021-39690,2021-03-22,000001,Vente,250000,,,MALMOUCHE,B035,03800,03061,Charmes,03,,,03061000ZK0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8583,3.234316,46.064421
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.246991,46.096316
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,3.246991,46.096316
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5219,3.246991,46.096316
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1907,3.246991,46.096316
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,5219,3.246991,46.096316
2021-39749,2021-03-31,000001,Vente,126370,37,,HAM DE CHEZELLE,A010,03800,03061,Charmes,03,,,03061000ZN0041,,,,,,,,,,,,,0,1,Maison,52,2,E,eaux,ETANG,Etangs,1907,3.246991,46.096316
2021-40376,2021-08-27,000002,Vente,354000,27,,RUE DE LA FONTAINE,0060,03800,03061,Charmes,03,,,03061000ZR0113,,,,,,,,,,,,,0,1,Maison,122,3,,,,,,3.246262,46.076868
2021-40376,2021-08-27,000002,Vente,354000,27,,RUE DE LA FONTAINE,0060,03800,03061,Charmes,03,,,03061000ZR0113,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.246262,46.076868
