siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700845,00014,21070084500014,O,1983-03-01,11,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,30,,PL,DES COMBATTANTS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.760486,45.158672,0.86,housenumber,30 Place des Combattants 07370 Eclassan,07084_0017_00030,G,30 PLACE DES COMBATTANTS,
210700845,00022,21070084500022,O,1983-12-21,02,2020,,2022-08-29T09:05:48,false,3,,1,,PL,DE L'ECOLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.760797,45.159676,0.82,housenumber,1 Place de l’Ecole 07370 Eclassan,07084_0143_00001,G,1 PLACE DE L ECOLE,
210700845,00030,21070084500030,O,1983-12-21,NN,,,2020-09-04T11:30:00,false,4,,,,,HAMEAU DE MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.4991512,43.895099,0.74,poi.village_green,Parc Jean Rameau (Espace vert) Mont-de-Marsan,https://osm.org/way/42165701,G,,
210700845,00048,21070084500048,O,1997-01-01,NN,,,2020-09-01T16:04:29,false,3,MAIRIE,30,,PL,DES COMBATTANTS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.760486,45.158672,0.86,housenumber,30 Place des Combattants 07370 Eclassan,07084_0017_00030,G,30 PLACE DES COMBATTANTS,
260701990,00012,26070199000012,O,1992-01-01,NN,,,2017-08-06T14:06:45,true,4,,,,,MAIRIE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701333,00012,29070133300012,O,1986-11-28,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.742644,45.167359,0.38,street,Chemin de Maisonneuve 07370 Eclassan,07084_0212,D,CHEMIN DE MAISONNEUVE,
301485710,00018,30148571000018,O,1963-01-01,NN,,,2008-11-07T00:17:34,true,3,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
301676029,00012,30167602900012,O,,,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302222112,00039,30222211200039,O,1991-01-01,NN,,,2016-06-20T09:43:00,true,3,,,,QUA,VAILLANT,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.732353,45.161328,0.65,street,Route de Vaillant 07370 Eclassan,07084_0081,G,ROUTE DE VAILLANT,
304398050,00449,30439805000449,O,1983-02-11,,,,,false,4,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305668022,00018,30566802200018,O,1900-01-01,NN,,,2010-04-13T08:26:11,true,4,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
307406470,00012,30740647000012,O,,NN,,,,true,1,,,,,LES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,4.760308,45.169032,0.78,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
308736289,00015,30873628900015,O,1971-01-01,NN,,,2008-11-07T00:23:34,true,5,,,,,LES COMBES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,N,4.759609,45.155669,0.75,street,Route des Combes 07370 Eclassan,07084_0016,G,ROUTE DES COMBES,
309986396,00039,30998639600039,O,1980-01-01,NN,,,2012-12-30T04:01:51,false,4,,4,,CHE,DE FONTGARENNE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,4.769843,45.143165,0.72,street,Route de Fontgarenne 07370 Eclassan,07084_0019,G,ROUTE DE FONTGARENNE,
311374888,00072,31137488800072,O,2004-07-15,,,,2008-11-07T00:26:19,false,3,,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,15.8B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312617624,00027,31261762400027,O,2004-01-01,NN,,,2008-01-04T20:16:40,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
313649154,00074,31364915400074,O,2009-04-01,,,,2012-11-09T00:15:46,false,2,,,,,LA COLLANGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,70.21Z,NAFRev2,N,4.758119,45.156258,0.93,street,Chemin de la Collange 07370 Eclassan,07084_0014,G,CHEMIN DE LA COLLANGE,
314081183,00027,31408118300027,O,,,,,,true,1,,,,,QUARTIER LES BLANCS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.710695,45.893625,0.76,poi.community_centre,Espace Mont Blanc (Salle des fêtes) Saint-Gervais-les-Bains,https://osm.org/way/246399880,G,,
314522962,00047,31452296200047,O,,NN,,8121ZZ,2015-03-18T01:41:41,true,1,,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
317255982,00017,31725598200017,O,,NN,,,,true,1,,,,,LA PATELLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.75903,45.158848,0.93,street,Route de la Patelle 07370 Eclassan,07084_0244,G,ROUTE DE LA PATELLE,
318036084,00024,31803608400024,O,2023-01-01,,,,2023-02-10T08:28:15,true,1,,262,,RTE,DES BLANCS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,35.11Z,NAFRev2,N,4.757826,45.151639,0.86,housenumber,262 Route des Blancs 07370 Eclassan,07084_0001_00262,G,262 ROUTE DES BLANCS,
318978533,00012,31897853300012,O,,,,,,true,1,,,,,LES PRES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.1T,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
321673410,00015,32167341000015,O,1981-03-30,NN,,,2013-05-18T03:04:48,false,5,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
321673410,00023,32167341000023,O,2011-07-01,NN,,,2015-06-25T04:15:24,true,2,,,,,LES COMBES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.32A,NAFRev2,O,4.759609,45.155669,0.75,street,Route des Combes 07370 Eclassan,07084_0016,G,ROUTE DES COMBES,
321928236,00041,32192823600041,O,1998-07-01,NN,,,2012-10-04T03:40:44,true,3,,,,,LA SOUSPEYRE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,63.4A,NAF1993,,4.762572,45.169382,0.92,street,Chemin de la Souspeyre 07370 Eclassan,07084_0041,G,CHEMIN DE LA SOUSPEYRE,
323269266,00017,32326926600017,O,,NN,,,,true,1,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.70,NAP,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
323450999,00012,32345099900012,O,1982-01-01,NN,,,2009-06-27T04:27:46,true,4,,,,,LA PETITE COLLANGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,4.75756,45.157887,0.93,street,Chemin de la Petite Collange 07370 Eclassan,07084_0113,G,CHEMIN DE LA PETITE COLLANGE,
325025062,00028,32502506200028,O,1991-07-07,NN,,,2009-06-27T04:32:51,false,6,,,,,LE PETIT CHALEAT,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2007-06-09,F,CAMPING L'OASIS,,,,55.2C,NAFRev1,N,4.738604,45.179454,0.79,locality,Petit Chaléat 07370 Eclassan,07084_B064,G,PETIT CHALEAT,
327399556,00015,32739955600015,O,1982-01-01,NN,,,,true,1,,,,,LES PRES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
328623467,00011,32862346700011,O,,NN,,,,true,1,,,,,LES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,4.760308,45.169032,0.78,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
329359053,00025,32935905300025,O,1984-01-03,NN,,,2019-07-29T16:41:15,false,4,,,,,QUARTIER DE MONTBARD,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,43.99D,NAFRev2,N,4.3357595,47.620827,0.8,poi.community_centre,Salle Paul Éluard (Salle des fêtes) Montbard,https://osm.org/way/117870820,G,,
329781637,00015,32978163700015,O,1984-04-24,NN,,,2008-11-07T00:48:02,false,4,,,,,LES COMBES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2N,NAF1993,O,4.759609,45.155669,0.75,street,Route des Combes 07370 Eclassan,07084_0016,G,ROUTE DES COMBES,
331504746,00016,33150474600016,O,1984-12-01,NN,,,2006-10-27T02:12:01,true,3,,,,,BALANDREAU,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.2A,NAFRev1,N,4.729566,45.157371,0.94,street,Balandreau 07370 Eclassan,07084_sk9cdx,G,BALANDREAU,
331568766,00017,33156876600017,O,1985-01-16,NN,,,2019-01-25T03:42:03,true,4,LES BARDONS,177,,CHE,DES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.75942,45.168572,0.85,housenumber,177 Chemin des Bardons 07370 Eclassan,07084_0111_00177,G,177 CHEMIN DES BARDONS,
333403905,00016,33340390500016,O,,NN,,,,true,1,,,,LD,LE PECHER,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.759158,45.159456,0.95,street,Le Pecher 07370 Eclassan,07084_s2g45g,G,LE PECHER,
334615200,00014,33461520000014,O,1982-01-05,NN,,,2016-10-16T03:58:49,true,4,,,,LD,PETIT MONBARD,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1881672,48.5436165,0.7,poi.farmyard,Le Petit Monthard (Corps de ferme) Lignières-Orgères,https://osm.org/way/396569980,G,,
334633385,00011,33463338500011,O,1983-01-01,NN,,,2008-01-04T20:52:52,true,3,,,,,LES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.760308,45.169032,0.78,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
335411260,00011,33541126000011,O,,,,,,true,1,,,,LD,LA PATELLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.75903,45.158848,0.93,street,Route de la Patelle 07370 Eclassan,07084_0244,G,ROUTE DE LA PATELLE,
335510756,00018,33551075600018,O,,,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335710588,00013,33571058800013,O,,,,,,true,1,,,,LD,BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,4.760308,45.169032,0.92,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
335917696,00015,33591769600015,O,,,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
335917910,00010,33591791000010,O,,NN,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
336010822,00011,33601082200011,O,,,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
336112164,00015,33611216400015,O,,NN,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
336210372,00015,33621037200015,O,,,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
336320056,00045,33632005600045,O,2007-01-01,01,2020,,2022-08-29T09:24:24,false,2,,,,,LIEUDIT MONTBARD,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.742439,45.160356,0.91,street,Impasse du Montbard 07370 Eclassan,07084_0218,G,IMPASSE DU MONTBARD,
336412200,00014,33641220000014,O,,NN,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,65.03,NAP,N,,,0,,,,,,
336710090,00018,33671009000018,O,1967-01-01,NN,,,,true,4,,,,,QUARTIER DRAGONNET,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2E,NAF1993,N,4.748043,45.161812,0.51,street,Route de Dragonnet 07370 Eclassan,07084_0132,G,ROUTE DE DRAGONNET,
337110365,00018,33711036500018,O,1971-01-01,NN,,,2008-07-27T05:50:54,true,4,,,,LD,CHINON,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.4A,NAF1993,N,4.762519,45.156577,0.92,street,Route de Chinon 07370 Eclassan,07084_0126,G,ROUTE DE CHINON,
337110373,00012,33711037300012,O,1971-01-01,NN,,,,true,4,,,,LD,CHINON,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.4A,NAF1993,N,4.762519,45.156577,0.92,street,Route de Chinon 07370 Eclassan,07084_0126,G,ROUTE DE CHINON,
338015225,00018,33801522500018,O,1986-06-01,NN,,,,true,1,,,,,MAISON NEUVE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
338602345,00021,33860234500021,O,2016-06-16,,,,2021-02-23T10:55:05,true,1,,1030,,,FONTGARENNE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.21Z,NAFRev2,N,4.769431,45.143237,0.88,housenumber,1030 Route de Fontgarenne 07370 Eclassan,07084_0019_01030,G,1030 ROUTE DE FONTGARENNE,
339347700,00017,33934770000017,O,1986-11-15,NN,,,,true,1,,,,LD,LA PATELLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,4.75903,45.158848,0.93,street,Route de la Patelle 07370 Eclassan,07084_0244,G,ROUTE DE LA PATELLE,
341315620,00011,34131562000011,O,,NN,,,,true,1,,,,,LA COLLANGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.63,NAP,N,4.758119,45.156258,0.93,street,Chemin de la Collange 07370 Eclassan,07084_0014,G,CHEMIN DE LA COLLANGE,
342779055,00017,34277905500017,O,1987-07-01,NN,,,2008-01-04T22:07:46,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
343058657,00044,34305865700044,O,2023-01-06,,,,2023-02-04T13:21:45,true,1,,55,,CHE,DE LA SOUSPEYRE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,88.99B,NAFRev2,N,4.76185,45.169079,0.86,housenumber,55 Chemin de la Souspeyre 07370 Eclassan,07084_0041_00055,G,55 CHEMIN DE LA SOUSPEYRE,
343730172,00032,34373017200032,O,2017-04-28,,,4722ZB,2021-02-23T10:58:54,true,1,,55,,IMP,DU CIMETIERE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,AUX PANIERS GAGNANT,47.22Z,NAFRev2,N,4.75936,45.160041,0.85,housenumber,55 Impasse du Cimetière 07370 Eclassan,07084_0011_00055,G,55 IMPASSE DU CIMETIERE,
344269956,00019,34426995600019,O,1984-01-01,NN,,,2008-01-04T22:25:40,true,5,,,,,LES PRES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
345038350,00020,34503835000020,O,1990-10-01,NN,,2511ZZ,2017-07-13T04:28:18,true,4,,,,,LE MASSON,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2017-07-08,F,,,,,43.32B,NAFRev2,N,3.8719412,43.5945913,0.89,poi.driving_school,Auto-école Le Masson (École de conduite) Montpellier,https://osm.org/node/5006719296,G,,
347878191,00050,34787819100050,O,2017-09-01,,,,2021-02-23T11:00:44,true,1,,660,,RTE,DE SARRAS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,96.09Z,NAFRev2,N,4.765126,45.171201,0.85,housenumber,660 Route de Sarras 07370 Eclassan,07084_0262_00660,G,660 ROUTE DE SARRAS,
350964763,00014,35096476300014,O,1989-05-01,,,,,true,4,,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351137872,00013,35113787200013,O,1978-04-01,,,,2022-12-15T03:52:18,true,5,,415,,RTE,DE CHINON,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.47Z,NAFRev2,N,4.765939,45.155649,0.85,housenumber,415 Route de Chinon 07370 Eclassan,07084_0126_00415,G,415 ROUTE DE CHINON,
351533500,00010,35153350000010,O,1989-07-01,NN,,,2008-01-04T23:30:51,true,6,,,,,VERDUN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740087,45.157568,0.91,street,Chemin de Verdun 07370 Eclassan,07084_0083,G,CHEMIN DE VERDUN,
351998109,00018,35199810900018,O,1900-01-01,NN,,,2011-04-28T00:42:07,false,3,,,,LD,LA POTELLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.1A,NAF1993,N,3.3468737,49.2398739,0.89,poi.track,Rue de la Potelle (Chemin) Le Plessier-Huleu,https://osm.org/way/259323288,G,,
352918015,00012,35291801500012,O,,,,,,true,1,,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380217620,00018,38021762000018,O,1971-07-01,NN,,,2008-11-08T00:37:08,true,4,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
380573741,00010,38057374100010,O,1991-01-01,NN,,,2007-01-18T09:29:15,true,3,,,,,LES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.760308,45.169032,0.78,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
382130805,00015,38213080500015,O,1990-09-06,NN,,,2008-01-04T22:05:51,true,3,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
383430600,00015,38343060000015,O,1991-10-15,NN,,,2021-02-23T11:11:38,true,3,,15,,CHE,DES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.759636,45.167378,0.85,housenumber,15 Chemin des Bardons 07370 Eclassan,07084_0111_00015,G,15 CHEMIN DES BARDONS,
384706461,00017,38470646100017,O,1992-02-01,,,,2007-01-18T09:30:43,true,3,,,,,LIEUDIT LA PATELLE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.4B,NAF1993,N,4.75903,45.158848,0.93,street,Route de la Patelle 07370 Eclassan,07084_0244,G,ROUTE DE LA PATELLE,
385316963,00052,38531696300052,O,2019-09-10,01,2020,,2022-12-20T13:08:27,true,1,LES ECURIES VAILLANT,,,RUE,ROUTE DE VAILLANT,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2019-09-10,A,LES ECURIES VAILLANT,,,LES ECURIES VAILLANT,85.51Z,NAFRev2,N,4.732353,45.161328,0.8,street,Route de Vaillant 07370 Eclassan,07084_0081,G,ROUTE DE VAILLANT,
388553463,00026,38855346300026,O,,NN,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389981218,00016,38998121800016,O,,NN,,,,true,1,,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390162329,00010,39016232900010,O,1976-04-01,NN,,,2008-09-07T05:50:54,true,4,LA RECLUSE,,,,,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,4.737544,45.169675,0.92,street,Chemin de la Recluse 07370 Eclassan,07084_0037,D,CHEMIN DE LA RECLUSE,
390244986,00019,39024498600019,O,1993-01-20,NN,,,2015-07-01T16:19:34,true,4,,,,,MAIRIE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391245446,00029,39124544600029,O,2017-06-15,,,9602BA,2021-02-23T11:17:07,true,1,,590,,RTE,DU MASSON,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,ESPACE BEAUTE,96.02B,NAFRev2,N,4.766465,45.150527,0.85,housenumber,590 Route du Masson 07370 Eclassan,07084_0210_00590,G,590 ROUTE DU MASSON,
391582996,00016,39158299600016,O,1993-01-01,NN,,,2008-11-08T00:54:34,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2A,NAFRev1,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
391583275,00014,39158327500014,O,1993-01-01,NN,,,2008-11-08T00:54:34,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2A,NAFRev1,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
391583416,00014,39158341600014,O,1993-01-01,NN,,,2008-11-08T00:54:34,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
391583614,00014,39158361400014,O,1993-01-01,NN,,,2008-11-08T00:54:34,true,3,,,,,MARSAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,45.2A,NAFRev1,N,4.724128,45.158129,0.92,street,Route de Marsan 07370 Eclassan,07084_0211,G,ROUTE DE MARSAN,
391899705,00019,39189970500019,O,1977-09-01,NN,,,,true,3,,,,,MARCAN,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.6342791,48.5876398,0.88,poi.townhall,(Hôtel de ville) Saint-Marcan,https://osm.org/way/96483650,G,,
393955869,00010,39395586900010,O,1993-01-01,NN,,,2021-02-23T11:19:43,true,4,,,,,LE PECHER,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.759158,45.159456,0.95,street,Le Pecher 07370 Eclassan,07084_s2g45g,G,LE PECHER,
394582894,00017,39458289400017,O,1961-01-01,NN,,,,true,1,,,,,LES BARDONS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1A,NAF1993,N,4.760308,45.169032,0.78,street,Chemin des Bardons 07370 Eclassan,07084_0111,G,CHEMIN DES BARDONS,
394817423,00020,39481742300020,O,1997-12-05,NN,,,2012-05-09T09:27:07,true,3,,,,RTE,DES PRES,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,4.759609,45.155669,0.49,street,Route des Combes 07370 Eclassan,07084_0016,G,ROUTE DES COMBES,
394912471,00015,39491247100015,O,1994-05-02,NN,,4334ZC,2021-12-30T19:35:44,true,4,,,,,LA SOUPEYRE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.34Z,NAFRev2,N,4.762572,45.169382,0.78,street,Chemin de la Souspeyre 07370 Eclassan,07084_0041,G,CHEMIN DE LA SOUSPEYRE,
399282391,00016,39928239100016,O,1995-01-02,NN,,,2008-11-08T01:06:39,true,3,,,,,LA COLLANGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.2Z,NAFRev1,N,4.758119,45.156258,0.93,street,Chemin de la Collange 07370 Eclassan,07084_0014,G,CHEMIN DE LA COLLANGE,
399812049,00019,39981204900019,O,,NN,,,,true,1,,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399973825,00298,39997382500298,O,1995-01-01,,,,,false,3,,,,,LOCAL DE LA COOPERATIVE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2000-10-31,F,BUREAU 0561 CREDIT AGRICOLE CENTRE EST,,,,65.1D,NAF1993,N,6.3640408,43.4916111,0.71,poi.parking,Parking de la Coopérative Lorgues,https://osm.org/way/187899397,G,,
401700513,00013,40170051300013,O,1995-07-01,NN,,,,false,4,M ROLLAND VEYRAND,,,,LE VILLAGE,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,4.732353,45.161328,0.36,street,Route de Vaillant 07370 Eclassan,07084_0081,G,ROUTE DE VAILLANT,
401700513,00021,40170051300021,O,2001-01-01,NN,,,2020-08-05T04:02:21,true,5,,,,,LES BLANCS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.50Z,NAFRev2,O,4.758156,45.152921,0.77,street,Route des Blancs 07370 Eclassan,07084_0001,G,ROUTE DES BLANCS,
402935613,00016,40293561300016,O,,NN,,,,true,1,,,,,CHATEAU LES BLANCS,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,36.1G,NAF1993,N,4.758156,45.152921,0.48,street,Route des Blancs 07370 Eclassan,07084_0001,G,ROUTE DES BLANCS,
403123144,00020,40312314400020,O,2003-04-03,NN,,,2009-08-03T09:25:27,false,3,,,,,BALANDREAU,07370,ECLASSAN,,,07084,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,14.5Z,NAFRev1,N,4.729566,45.157371,0.94,street,Balandreau 07370 Eclassan,07084_sk9cdx,G,BALANDREAU,