siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301897,00010,21430189700010,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,4,,203,,RTE,DE L'ECOLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.2626909,46.1365088,0.78,poi,Route de l'École (Pont) Certines,https://osm.org/way/514525849,G,,
214301897,00028,21430189700028,O,1983-12-21,01,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
214301897,00036,21430189700036,O,1995-12-25,NN,,,2022-11-04T14:20:02,false,3,MAIRIE,203,,RTE,DE L'ECOLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.2626909,46.1365088,0.78,poi,Route de l'École (Pont) Certines,https://osm.org/way/514525849,G,,
264302118,00015,26430211800015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303587,00010,26430358700010,O,1983-03-01,NN,,,2022-11-21T09:12:28,true,4,MAIRIE,203,,RTE,DE L'ECOLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2023-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.2626909,46.1365088,0.78,poi,Route de l'École (Pont) Certines,https://osm.org/way/514525849,G,,
274300565,00018,27430056500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582038,00018,30058203800018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,02.20,NAP,N,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
301490348,00036,30149034800036,O,1993-04-05,NN,,,2019-11-14T14:00:38,true,4,,,,,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,O,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
301615845,00023,30161584500023,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BREUIL,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,O,3.886543,45.299295,0.38,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
302271754,00012,30227175400012,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CLOS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.886543,45.299295,0.34,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
302271754,00020,30227175400020,O,2018-03-15,,,,2019-11-14T14:00:38,false,1,,,,,LA NAUTE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2018-03-15,F,L'ESCALE,,,L'ESCALE,56.30Z,NAFRev2,N,2.2800061,46.0318047,0.89,poi.camp_site,La Naute (Camping) Champagnat,https://osm.org/node/920036649,G,,
311290290,00023,31129029000023,O,1983-02-25,NN,,,2019-11-14T14:00:38,false,4,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311904460,00012,31190446000012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PIASSAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312146087,00019,31214608700019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L ESCALE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,-1.1430135,48.2669802,0.9,poi.bar,Bar l'Escale Dompierre-du-Chemin,https://osm.org/node/3274218267,G,,
314889734,00047,31488973400047,O,,,,,2019-11-14T14:00:38,true,1,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
317180644,00047,31718064400047,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2G,NAF1993,O,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
319905543,00033,31990554300033,O,1986-03-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LA CHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,3.882564,45.302252,0.63,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
321442337,00010,32144233700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,30.01,NAP,N,,,0,,,,,,
321607723,00038,32160772300038,O,2016-07-01,03,2020,0812ZZ,2022-08-29T09:17:11,true,1,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,08.12Z,NAFRev2,O,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
322037490,00016,32203749000016,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322402371,00023,32240237100023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GUELLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,67.01,NAP,N,3.0312713,46.1595221,0.88,poi.stream,La Guelle (Ruisseau) Lalizolle,https://osm.org/way/336658749,G,,
324171990,00017,32417199000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GUELLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.0312713,46.1595221,0.88,poi.stream,La Guelle (Ruisseau) Lalizolle,https://osm.org/way/336658749,G,,
324210293,00019,32421029300019,O,1982-04-05,NN,,3109BA,2021-10-27T08:23:52,true,7,,,,,LA FRETISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,31.09B,NAFRev2,N,3.7066499,45.5105883,0.89,poi.residential,La Frétisse (Zone résidentielle) Champétières,https://osm.org/way/37791139,G,,
324555812,00019,32455581200019,O,1982-05-04,NN,,8130Z,2019-11-14T14:00:38,true,3,,,,,MAISONNY,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325573913,00028,32557391300028,O,1989-05-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRANCINADE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326472396,00018,32647239600018,O,,,,,2019-11-14T14:00:38,true,1,,,,,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
326698859,00013,32669885900013,O,1983-02-19,NN,,1107BZ,2019-11-14T14:00:38,true,4,,,,LD,LE CLOS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.34Z,NAFRev2,N,3.886543,45.299295,0.34,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
326812849,00015,32681284900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.40,NAP,N,3.899236,45.283294,0.91,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
328849336,00065,32884933600065,O,2005-04-01,,,,2019-11-14T14:00:38,true,4,,,,,MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,01.49Z,NAFRev2,N,3.899236,45.283294,0.91,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
329021331,00023,32902133100023,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
333310589,00010,33331058900010,O,1985-05-10,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RAYSSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333430650,00015,33343065000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,THEUX,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.7494402,49.7595879,0.88,poi.cemetery,Cimetière du Theux Charleville-Mézières,https://osm.org/way/541593085,G,,
335211108,00022,33521110800022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
337534473,00018,33753447300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BROULHAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337704597,00018,33770459700018,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAISONNY,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339311748,00018,33931174800018,O,1986-05-31,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340458603,00016,34045860300016,O,1987-01-01,NN,,,2021-02-23T10:56:28,true,3,,,,,THEUX,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7494402,49.7595879,0.88,poi.cemetery,Cimetière du Theux Charleville-Mézières,https://osm.org/way/541593085,G,,
340458603,00024,34045860300024,O,2019-06-01,,,,2021-02-23T10:56:28,false,1,,,,,THEUX,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,4.7494402,49.7595879,0.88,poi.cemetery,Cimetière du Theux Charleville-Mézières,https://osm.org/way/541593085,G,,
340595842,00014,34059584200014,O,1987-04-06,NN,,4332AA,2019-11-14T14:00:38,false,5,,,,,MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,43.32A,NAFRev2,O,3.899236,45.283294,0.91,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
340595842,00022,34059584200022,O,1989-01-01,NN,,,2023-01-26T15:22:20,false,4,,,,,MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,3.899236,45.283294,0.91,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
340595842,00030,34059584200030,O,2015-11-06,01,2020,4332AA,2022-08-29T09:26:25,true,1,,,,,LA SAGNETTE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,43.32A,NAFRev2,O,2.103643,43.7804607,0.89,poi.bus_stop,La Sagnette (Arrêt de bus) Montdragon,https://osm.org/node/2013319399,G,,
340836865,00014,34083686500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341665420,00012,34166542000012,O,1987-07-01,NN,,,2019-11-14T14:00:38,true,9,,,,,LA SAGNETTE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.32Z,NAFRev2,O,2.103643,43.7804607,0.89,poi.bus_stop,La Sagnette (Arrêt de bus) Montdragon,https://osm.org/node/2013319399,G,,
347410185,00024,34741018500024,O,2001-06-17,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE LA GUELLE,,,,LA GUELLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.0126815,46.1579001,0.89,poi.culvert,La Guelle (Buse) Lalizolle,https://osm.org/way/336658750,G,,
349170670,00013,34917067000013,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BROUILLAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,-0.6192988,47.261376,0.71,poi.park,Bois du Brouillard (Parc) Chemillé-en-Anjou,https://osm.org/way/113043918,G,,
349302331,00013,34930233100013,O,1989-01-17,NN,,,2019-11-14T14:00:38,true,5,,,,,PISSAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349418541,00034,34941854100034,O,1996-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
350387056,00012,35038705600012,O,1989-04-26,NN,,4332AA,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350723458,00013,35072345800013,O,1989-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,22.2E,NAF1993,O,,,0,,,,,,
351256649,00028,35125664900028,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2E,NAF1993,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
351256896,00017,35125689600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
356000836,03171,35600083603171,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE CRAPONNE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,4.7183704,45.74819,0.73,poi.proposed,(Projet de route) Craponne,https://osm.org/way/354001844,G,,
377558895,00027,37755889500027,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380199349,00016,38019934900016,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRONCHADE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381224120,00018,38122412000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PASTIO,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,84.12,NAP,N,,,0,,,,,,
381774835,00015,38177483500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,91.3E,NAF1993,O,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
384799052,00012,38479905200012,O,1986-01-01,NN,,,2021-02-23T11:12:56,true,5,,,,,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
390328045,00013,39032804500013,O,1993-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,,FRAISSES,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.99C,NAFRev2,O,4.2729653,45.3786104,0.89,poi,(Pont) Fraisses,https://osm.org/way/88142420,G,,
391081734,00017,39108173400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,28.7P,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394055792,00011,39405579200011,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.899236,45.283294,0.91,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
394219323,00018,39421932300018,O,1994-01-13,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
397468836,00010,39746883600010,O,1994-07-04,NN,,2562BZ,2019-11-14T14:00:38,true,3,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
398067645,00018,39806764500018,O,1994-08-01,01,2020,,2022-08-29T09:19:25,true,3,,,,,PIASSAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398531251,00013,39853125100013,O,1994-10-11,NN,,4399CZ,2019-11-14T14:00:38,true,6,,,,,LA MONTEILLADE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,N,3.899236,45.283294,0.33,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
399294362,00013,39929436200013,O,1995-01-01,NN,,,2021-12-10T04:08:17,true,5,,,,,LE ROURE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.886543,45.299295,0.41,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
400208393,00019,40020839300019,O,1995-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
400208690,00018,40020869000018,O,1995-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
400208757,00015,40020875700015,O,1995-01-02,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
400370722,00011,40037072200011,O,1991-06-19,02,2020,,2022-08-29T09:21:24,true,4,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
401132188,00012,40113218800012,O,1995-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,L ETANG DE MONS,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1998-04-01,F,ZINGUERIE COULEUR'ALU,,,,45.2J,NAF1993,N,3.899236,45.283294,0.49,locality,Pres de Mons 43500 Saint-Georges-Lagricol,43189_B147,G,PRES DE MONS,
402212492,00019,40221249200019,O,1995-05-19,NN,,,2019-11-14T14:00:38,true,5,,,,,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
403161557,00018,40316155700018,O,1995-10-16,NN,,1071CA,2021-10-27T08:29:26,true,5,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,10.71C,NAFRev2,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
403577919,00026,40357791900026,O,2006-06-01,,,,2021-02-23T11:27:53,true,2,,,,,LE BOURG,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.886543,45.299295,0.94,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
403749799,00017,40374979900017,O,1996-01-01,01,2020,,2022-08-29T09:24:18,true,4,,,,,FRAISSE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.4347889,45.4898637,0.9,poi.park,Parc Fraisse Sorbiers,https://osm.org/way/454531861,G,,
407935154,00028,40793515400028,O,2007-03-01,,,8211ZP,2019-11-14T14:00:38,true,5,,,,PL,DE L EGLISE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,82.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
408505436,00019,40850543600019,O,1996-07-01,NN,,4520AC,2019-11-14T14:00:38,true,4,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
408706216,00012,40870621600012,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,,,,GRAND,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,3.886543,45.299295,0.6,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,D,LE BOURG,
408724177,00014,40872417700014,O,1983-05-25,NN,,,2019-11-14T14:00:38,false,3,,,,,GARAGE LA CHAUX,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,,,,0,,,,,,
408962777,00012,40896277700012,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,68.20B,NAFRev2,N,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
409031689,00014,40903168900014,O,1996-02-15,00,2020,,2022-08-29T09:26:26,true,4,,,,,MAIRIE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409392305,00010,40939230500010,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BR0UILHAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409392313,00014,40939231300014,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,THEUX,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2B,NAFRev1,N,4.7494402,49.7595879,0.88,poi.cemetery,Cimetière du Theux Charleville-Mézières,https://osm.org/way/541593085,G,,
409392321,00017,40939232100017,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LAMOTHE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
409392339,00019,40939233900019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,P1ASSAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409392347,00012,40939234700012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOUCHET,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.886543,45.299295,0.51,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
409392354,00018,40939235400018,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE R0URE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.886543,45.299295,0.31,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
409392362,00011,40939236200011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GUELLE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.0126815,46.1579001,0.89,poi.culvert,La Guelle (Buse) Lalizolle,https://osm.org/way/336658750,G,,
409392370,00014,40939237000014,O,1982-01-01,NN,,,2020-08-25T10:38:03,true,6,,,,,LE  ROURE,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,3.886543,45.299295,0.41,street,Le Bourg 43500 Saint-Georges-Lagricol,43189_1gyjr1,G,LE BOURG,
409440708,00017,40944070800017,O,1996-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LACHAUD,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,74.1J,NAF1993,N,3.882564,45.302252,0.94,street,Lachaud 43500 Saint-Georges-Lagricol,43189_z2bryr,G,LACHAUD,
409528841,00011,40952884100011,O,1996-09-01,NN,,,2021-10-27T08:33:04,false,4,CHEZ MR BRUN JEAN PAUL,,,,PIASSAC,43500,SAINT-GEORGES-LAGRICOL,,,43189,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,