siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043873819,00015,04387381900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,L,3,,RUE,PAUL LAFARGUE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352339,48.702745,0.97,housenumber,3 Rue Paul Lafargue 91550 Paray-Vieille-Poste,91479_1200_00003,G,3 RUE PAUL LAFARGUE,
043891241,00010,04389124100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ORGE REP PAR,82,,RUE,MAURICE MOSER,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.366115,48.714316,0.97,housenumber,82 Rue Maurice Moser 91550 Paray-Vieille-Poste,91479_1030_00082,G,82 RUE MAURICE MOSER,
054807284,00036,05480728400036,O,2001-01-01,11,2019,,2021-10-27T09:59:27,false,4,BAT 528,1,,ALL,MARYSE BASTIE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,64.20Z,NAFRev2,O,2.364449,48.726226,0.76,locality,Allee Maryse Bastie 91550 Paray-Vieille-Poste,91479_1020,G,ALLEE MARYSE BASTIE,
059801324,02148,05980132402148,O,1997-01-01,,,,2019-11-14T14:01:05,false,3,ORLYTECH,3,,ALL,MARYSE BASTIE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,2.364449,48.726226,0.76,locality,Allee Maryse Bastie 91550 Paray-Vieille-Poste,91479_1020,G,ALLEE MARYSE BASTIE,
059801324,02353,05980132402353,O,2000-07-01,NN,,,2021-09-03T16:15:32,false,4,ORLYTECH,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
060801388,01879,06080138801879,O,2009-10-01,01,2019,,2021-10-27T08:03:13,false,1,,1,,AV,DU MARECHAL DEVAUX,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,52.23Z,NAFRev2,O,2.369299,48.745009,0.87,housenumber,1 Avenue du Marèchal Devaux 91550 Paray-Vieille-Poste,91479_0999_00001,G,1 AVENUE DU MARECHAL DEVAUX,
067800425,02287,06780042502287,O,1996-12-31,NN,,,2019-11-14T14:01:05,false,3,ORLYTECH,3,,ALL,MARYSE BASTIE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,O,2.364449,48.726226,0.76,locality,Allee Maryse Bastie 91550 Paray-Vieille-Poste,91479_1020,G,ALLEE MARYSE BASTIE,
067800425,02659,06780042502659,O,2000-07-01,,,,2021-09-03T16:15:32,false,3,ORLYTECH,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.7Z,NAF1993,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
068803055,00356,06880305500356,O,2001-01-01,22,2019,,2021-10-27T08:03:18,false,4,BAT 528,1,,ALL,MARYSE BASTIE,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,52.29B,NAFRev2,O,2.364449,48.726226,0.76,locality,Allee Maryse Bastie 91550 Paray-Vieille-Poste,91479_1020,G,ALLEE MARYSE BASTIE,
069200210,01907,06920021001907,O,2015-12-01,,,,2021-09-03T16:15:32,false,2,ORLYTECH ZONE BATIMENT 516,1,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2018-12-31,F,TGS SOREGOR,,,,69.20Z,NAFRev2,N,2.359874,48.741929,0.8,housenumber,1 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00001,G,1 RUE DU COMMANDANT MOUCHOTTE,
086080397,00838,08608039700838,O,2000-10-01,,,,2019-11-14T14:01:05,false,3,,6,,AV,ALEXANDRE DUMAS,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2003-10-31,F,TELIAS,,,,51.5A,NAFRev1,N,2.358999,48.706141,0.88,housenumber,6 Avenue Alexandre Dumas 91550 Paray-Vieille-Poste,91479_0070_00006,G,6 AVENUE ALEXANDRE DUMAS,
179104310,00794,17910431000794,O,2017-03-10,,,,2019-11-14T14:01:05,false,1,,,,RUE,HENRI DUGRES,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2017-03-10,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,2.362873,48.714165,0.96,street,Rue Henri Dugres 91550 Paray-Vieille-Poste,91479_0700,G,RUE HENRI DUGRES,
179402318,00036,17940231800036,O,1988-10-10,NN,,,2021-09-03T16:15:32,false,5,ORLYTECH,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2018-12-19,F,RECETTE REGIONALE,,,,84.11Z,NAFRev2,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
179402318,00044,17940231800044,O,1994-01-01,NN,,,2021-09-03T16:15:32,true,3,ORLYTECH,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
199114414,00014,19911441400014,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,4,,36,,RUE,HENRI DUGRES,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.363538,48.714109,0.96,housenumber,36 Rue Henri Dugres 91550 Paray-Vieille-Poste,91479_0700_00036,G,36 RUE HENRI DUGRES,
219104791,00013,21910479100013,O,1983-03-01,31,2019,,2021-10-27T08:11:20,true,4,,,,PL,HENRI BARBUSSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.36291,48.712931,0.85,street,Place Henri Barbusse 91550 Paray-Vieille-Poste,91479_0690,G,PLACE HENRI BARBUSSE,
219104791,00021,21910479100021,O,1983-12-21,11,2019,,2021-10-27T08:11:20,false,5,,35,,AV,ARISTIDE BRIAND,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.363906,48.70981,0.88,housenumber,35 Avenue Aristide Briand 91550 Paray-Vieille-Poste,91479_0130_00035,G,35 AVENUE ARISTIDE BRIAND,
219104791,00039,21910479100039,O,1983-12-21,12,2019,,2021-10-27T08:11:20,false,3,,,,RUE,HENRI DUGRES,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.362873,48.714165,0.96,street,Rue Henri Dugres 91550 Paray-Vieille-Poste,91479_0700,G,RUE HENRI DUGRES,
219104791,00047,21910479100047,O,1983-12-21,03,2019,,2021-10-27T08:11:20,false,3,,77,,AV,DU GENERAL DE GAULLE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL BERT,,,,85.10Z,NAFRev2,N,2.35766,48.708051,0.9,housenumber,77 Avenue du Général de Gaulle 91550 Paray-Vieille-Poste,91479_0620_00077,G,77 AVENUE DU GENERAL DE GAULLE,
219104791,00054,21910479100054,O,1983-12-21,11,2019,,2021-10-27T08:11:20,false,3,,14,,RUE,DES PERVENCHES,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BERT,,,,85.20Z,NAFRev2,N,2.355768,48.707871,0.95,housenumber,14 Rue des Pervenches 91550 Paray-Vieille-Poste,91479_1242_00014,G,14 RUE DES PERVENCHES,
219104791,00062,21910479100062,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,HENRI BARBUSSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.36291,48.712931,0.85,street,Place Henri Barbusse 91550 Paray-Vieille-Poste,91479_0690,G,PLACE HENRI BARBUSSE,
219104791,00070,21910479100070,O,2018-08-24,,,,2019-11-14T14:01:05,false,1,,62,,RUE,DES MARRONNIERS,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2018-08-24,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,2.362841,48.714789,0.86,street,Rue des Marronniers 91550 Paray-Vieille-Poste,91479_1010,G,RUE DES MARRONNIERS,
259100147,00018,25910014700018,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,HENRI BARBUSSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,2.36291,48.712931,0.85,street,Place Henri Barbusse 91550 Paray-Vieille-Poste,91479_0690,G,PLACE HENRI BARBUSSE,
267500452,01209,26750045201209,O,1994-08-11,NN,,,2019-11-14T14:01:05,false,3,ORLYTECH,18,,AV,LOUIS BLERIOT,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2002-05-01,F,MAGASIN CTRAL HOTELIER APPROVIS CENTRAL,,,,85.1A,NAF1993,N,2.360566,48.739287,0.77,housenumber,18 Rue Louis Bleriot 91550 Paray-Vieille-Poste,91479_o45f38_00018,G,18 RUE LOUIS BLERIOT,
269100905,00018,26910090500018,O,1983-03-01,11,2019,,2021-10-27T08:13:25,true,4,,,,PL,HENRI BARBUSSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.36291,48.712931,0.85,street,Place Henri Barbusse 91550 Paray-Vieille-Poste,91479_0690,G,PLACE HENRI BARBUSSE,
269101754,00019,26910175400019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,HENRI BARBUSSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.36291,48.712931,0.85,street,Place Henri Barbusse 91550 Paray-Vieille-Poste,91479_0690,G,PLACE HENRI BARBUSSE,
300107414,00033,30010741400033,O,2002-06-25,NN,,,2019-11-14T14:01:05,false,3,,,,AV,VICTOR HUGO,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.362983,48.711585,0.84,street,Avenue Victor Hugo 91550 Paray-Vieille-Poste,91479_1520,G,AVENUE VICTOR HUGO,
300210390,01243,30021039001243,O,,NN,,,2021-09-03T16:15:32,true,1,,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1D,NAF1993,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
300487733,00028,30048773300028,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,126,,AV,PASTEUR,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.366956,48.714924,0.84,housenumber,126 Avenue Pasteur 91550 Paray-Vieille-Poste,91479_1180_00126,G,126 AVENUE PASTEUR,
300495348,00033,30049534800033,O,1991-01-01,,,,2019-11-14T14:01:05,false,3,,100,,AV,DE VERDUN,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1C,NAF1993,N,2.362673,48.705885,0.85,housenumber,100 Avenue de Verdun 91550 Paray-Vieille-Poste,91479_1510_00100,G,100 AVENUE DE VERDUN,
300794286,00199,30079428600199,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,4,AEROPORT ORLY OUEST HALL 1,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRINTEMPS,,,,52.4C,NAFRev1,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300794286,00207,30079428600207,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,4,ZONE PUBLIQUE SUD,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRINTEMPS,,,,52.4C,NAFRev1,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300794286,00215,30079428600215,O,1996-05-01,,,,2019-11-14T14:01:05,false,3,ZONE CENTRAL H3F HALL 3,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRIMTEMPS,,,,52.4C,NAFRev1,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300794286,00223,30079428600223,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,5,ORLY SUD-ZONE SOUS DOUANE,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-11-26,F,PRINTEMPS,,,,47.71Z,NAFRev2,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300794286,00231,30079428600231,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,4,ZONE CENTRALE H3H HALL 3,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2007-06-30,F,PRINTEMPS,,,,52.4C,NAFRev1,O,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300815966,00043,30081596600043,O,1987-08-07,NN,,,2021-09-03T16:15:32,false,4,ORLYTECH,5,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,51.6J,NAF1993,O,2.360876,48.742184,0.8,housenumber,5 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00005,G,5 RUE DU COMMANDANT MOUCHOTTE,
300815966,00076,30081596600076,O,2002-07-30,NN,,,2019-11-14T14:01:05,false,5,ORLYTECH,1,,ALL,HELENE BOUCHER,91550,PARAY-VIEILLE-POSTE,,,91479,91781,WISSOUS CEDEX,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.52Z,NAFRev2,O,2.358725,48.74048,0.73,housenumber,1 Rue Helene Boucher 91550 Paray-Vieille-Poste,91479_pffczj_00001,G,1 RUE HELENE BOUCHER,
300963345,00099,30096334500099,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,AEROPORT ORLY SUD,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,51.10Z,NAFRev2,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
300983731,00021,30098373100021,O,2008-06-01,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,DU GENERAL DE GAULLE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2012-05-27,F,,,,,66.19A,NAFRev2,N,2.352662,48.702359,0.9,housenumber,1 Avenue du Général de Gaulle 91550 Paray-Vieille-Poste,91479_0620_00001,G,1 AVENUE DU GENERAL DE GAULLE,
301010070,00128,30101007000128,O,1987-06-10,NN,,,2021-09-03T16:15:32,false,4,,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1993-08-28,F,ORLYTECH,,,,70.3A,NAF1993,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
301010294,00025,30101029400025,O,,NN,,,2021-09-03T16:15:32,true,1,,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,81.21,NAP,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
301185781,00012,30118578100012,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,64,,AV,PASTEUR,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.367091,48.711307,0.83,housenumber,64 Avenue Pasteur 91550 Paray-Vieille-Poste,91479_1180_00064,G,64 AVENUE PASTEUR,
301271441,00034,30127144100034,O,1993-12-20,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,VIELCANET VICTOR,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4M,NAF1993,O,2.35681,48.709853,0.96,housenumber,13 Rue Vielcanet Victor 91550 Paray-Vieille-Poste,91479_1540_00013,G,13 RUE VIELCANET VICTOR,
301481990,00036,30148199000036,O,,,,,2019-11-14T14:01:05,true,1,,119,,RUE,GERMAINE ET ROGER LEFEVRE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.73,NAP,N,2.366262,48.715449,0.97,housenumber,119 Rue Germaine et Roger Lefèvre 91550 Paray-Vieille-Poste,91479_0640_00119,G,119 RUE G ET ROGER LEFEVRE,
301500849,00320,30150084900320,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
301543542,00015,30154354200015,O,,NN,,,2019-11-14T14:01:05,true,1,,65,,RUE,EUGENE TARTASSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,69.12,NAP,N,2.363996,48.708668,0.97,housenumber,65 Rue Eugène Tartasse 91550 Paray-Vieille-Poste,91479_0470_00065,G,65 RUE EUGENE TARTASSE,
301545117,00030,30154511700030,O,2002-01-01,,,,2019-11-14T14:01:05,false,3,ZONE SOUS DOUANE ORLY SUD,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,52.2P,NAFRev1,O,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
301846234,00013,30184623400013,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE L AVENIR,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,28.18,NAP,N,2.358805,48.715975,0.96,housenumber,2 Rue de l’Avenir 91550 Paray-Vieille-Poste,91479_0150_00002,G,2 RUE DE L AVENIR,
301962619,00039,30196261900039,O,1983-12-30,NN,,,2019-11-14T14:01:05,false,5,,40,,RUE,EUGENE TARTASSE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,86.21Z,NAFRev2,N,2.365022,48.708762,0.97,housenumber,40 Rue Eugène Tartasse 91550 Paray-Vieille-Poste,91479_0470_00040,G,40 RUE EUGENE TARTASSE,
302221239,00015,30222123900015,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,RUE,CAMILLE PELLETAN,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.3E,NAF1993,O,2.354848,48.704006,0.96,housenumber,30 Rue Camille Pelletan 91550 Paray-Vieille-Poste,91479_0270_00030,G,30 RUE CAMILLE PELLETAN,
302341458,00016,30234145800016,O,1975-01-01,NN,,,2019-11-14T14:01:05,false,4,,115,,RUE,MAURICE RIGOLET,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,O,2.358594,48.712061,0.97,housenumber,115 Rue Maurice Rigolet 91550 Paray-Vieille-Poste,91479_1050_00115,G,115 RUE MAURICE RIGOLET,
302394267,00371,30239426700371,O,2016-02-16,,,,2019-11-14T14:01:05,false,1,,19,,PRO,D'ORLY,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2016-02-16,A,IBIS ORLY AEROPORT,,,,55.10Z,NAFRev2,N,2.369894,48.731875,0.82,housenumber,19 Promenade d’Orly 91550 Paray-Vieille-Poste,91479_1155_00019,G,19 PROMENADE D ORLY,
302554951,00012,30255495100012,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,138,,AV,DE VERDUN,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,N,2.359535,48.705851,0.85,housenumber,138 Avenue de Verdun 91550 Paray-Vieille-Poste,91479_1510_00138,G,138 AVENUE DE VERDUN,
302555479,00013,30255547900013,O,,NN,,,2020-02-21T15:28:36,true,1,,,,BD,DE FONTAINEBLEAU,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,,F,,,,,24.02,NAP,N,2.371082,48.712006,0.86,street,Boulevard de Fontainebleau 91550 Paray-Vieille-Poste,91479_l5urr1,G,BOULEVARD DE FONTAINEBLEAU,
302579776,00030,30257977600030,O,2001-02-01,,,,2019-11-14T14:01:05,true,1,,54,,AV,PAUL VAILLANT COUTURIER,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.6Z,NAF1993,N,2.366071,48.713027,0.9,housenumber,54 Avenue Paul Vaillant Couturier 91550 Paray-Vieille-Poste,91479_1240_00054,G,54 AV PAUL VAILLANT COUTURIER,
303062921,00034,30306292100034,O,1992-12-30,NN,,,2019-11-14T14:01:05,true,3,,4,,AV,PAUL VAILLANT COUTURIER,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370536,48.713098,0.9,housenumber,4 Avenue Paul Vaillant Couturier 91550 Paray-Vieille-Poste,91479_1240_00004,G,4 AVENUE PAUL VAILLANT COUTURIER,
303200893,00046,30320089300046,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.2Z,NAF1993,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
303301717,00045,30330171700045,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,ARISTIDE BRIAND,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.1C,NAF1993,O,2.370511,48.708782,0.88,housenumber,1 Avenue Aristide Briand 91550 Paray-Vieille-Poste,91479_0130_00001,G,1 AVENUE ARISTIDE BRIAND,
303408025,00029,30340802500029,O,,NN,,,2021-09-03T16:15:32,true,1,,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,89.07,NAP,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
303505127,00025,30350512700025,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,RUE,CAMILLE PELLETAN,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,52.6D,NAF1993,N,2.355273,48.704691,0.96,housenumber,42 Rue Camille Pelletan 91550 Paray-Vieille-Poste,91479_0270_00042,G,42 RUE CAMILLE PELLETAN,
303505903,00045,30350590300045,O,2010-01-01,02,2019,,2021-10-27T08:14:43,true,1,BAT L ASTROLAB RDC,1,,AV,DU MARECHAL DEVAUX,94390,PARAY-VIEILLE-POSTE,,CS35003,91479,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.20Z,NAFRev2,O,2.369299,48.745009,0.87,housenumber,1 Avenue du Marèchal Devaux 91550 Paray-Vieille-Poste,91479_0999_00001,G,1 AVENUE DU MARECHAL DEVAUX,
303585822,00016,30358582200016,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,45,,RUE,HENRI DUGRES,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4M,NAF1993,N,2.364548,48.713733,0.96,housenumber,45 Rue Henri Dugres 91550 Paray-Vieille-Poste,91479_0700_00045,G,45 RUE HENRI DUGRES,
303656847,02120,30365684702120,O,1973-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,AEROPORT D'ORLY,94390,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,2.364449,48.726226,0.95,street,Aeroport d’Orly 91550 Paray-Vieille-Poste,91479_B005,G,AEROPORT D ORLY,
303804744,00025,30380474400025,O,1900-01-01,NN,,5819ZP,2019-11-14T14:01:05,true,5,,34,,AV,D ALSACE LORRAINE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,18.13Z,NAFRev2,O,2.36795,48.708845,0.89,housenumber,34 Avenue d’Alsace Lorraine 91550 Paray-Vieille-Poste,91479_0090_00034,G,34 AVENUE D ALSACE LORRAINE,
303931794,00034,30393179400034,O,2018-06-01,,,,2021-02-23T10:36:39,true,1,,91,,RUE,DES MARRONNIERS,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.89Z,NAFRev2,N,2.365813,48.713441,0.96,housenumber,91 Rue des Marronniers 91550 Paray-Vieille-Poste,91479_1010_00091,G,91 RUE DES MARRONNIERS,
303995815,00048,30399581500048,O,1985-11-02,NN,,,2019-11-14T14:01:05,true,4,,81,,RUE,ROMAIN ROLLAND,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,2.364958,48.706454,0.97,housenumber,81 Rue Romain Rolland 91550 Paray-Vieille-Poste,91479_1410_00081,G,81 RUE ROMAIN ROLLAND,
304140726,00015,30414072600015,O,1964-01-01,NN,,,2020-08-25T10:22:46,true,4,,1,,PL,DU DOCTEUR SCHWEITZER,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,47.81Z,NAFRev2,O,2.365061,48.709832,0.88,housenumber,1 Place du Docteur Schweitzer 91550 Paray-Vieille-Poste,91479_0410_00001,G,1 PLACE DU DOCTEUR SCHWEITZER,
304166168,00035,30416616800035,O,,NN,,,2021-09-03T16:15:32,true,1,,7,,ALL,DU COMMANDANT MOUCHOTTE,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,61.01,NAP,N,2.361327,48.741643,0.8,housenumber,7 Rue du Commandant Mouchotte 91550 Paray-Vieille-Poste,91479_dgqhxt_00007,G,7 RUE DU COMMANDANT MOUCHOTTE,
304474505,00019,30447450500019,O,,NN,,,2020-02-21T15:28:36,true,1,,31,,BD,DE FONTAINEBLEAU,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.371188,48.709344,0.8,housenumber,31 Route de Fontainebleau 91550 Paray-Vieille-Poste,91479_0550_00031,G,31 ROUTE DE FONTAINEBLEAU,
304506934,00021,30450693400021,O,2003-09-15,NN,,,2019-11-14T14:01:05,true,3,,4,,AV,PAUL VAILLANT COUTURIER,91550,PARAY-VIEILLE-POSTE,,,91479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.370536,48.713098,0.9,housenumber,4 Avenue Paul Vaillant Couturier 91550 Paray-Vieille-Poste,91479_1240_00004,G,4 AVENUE PAUL VAILLANT COUTURIER,