id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189639,2021-02-05,000001,Vente,8000,,,LES DOUAS,B140,71220,71529,Suin,71,,,71529000AR0014,,,,,,,,,,,,,0,,,,,T,terres,,,10713,4.419034,46.437349
2021-1189655,2021-01-28,000001,Vente,6000,,,CHAMP ROUSSOT,B111,71220,71529,Suin,71,,,71529000AK0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6010,4.477006,46.424542
2021-1189655,2021-01-28,000001,Vente,6000,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3863,4.473022,46.445306
2021-1189655,2021-01-28,000001,Vente,6000,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7552,4.463673,46.443795
2021-1189655,2021-01-28,000001,Vente,6000,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4765,4.460638,46.441838
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,4.481003,46.44356
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11810,4.480587,46.442121
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5680,4.480239,46.442613
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13010,4.479324,46.442715
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.478615,46.443411
2021-1190339,2021-05-06,000001,Vente,6369.2,,,BOIS DE VAUX,B001,71220,71529,Suin,71,,,71529000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,15060,4.480105,46.44372
2021-1190340,2021-05-06,000001,Vente,55,,,LE BOURG,B003,71220,71529,Suin,71,,,71529000AI0162,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.473663,46.435475
2021-1190537,2021-05-21,000001,Vente,60000,,,BOIS JEAN DE FAINE,B087,71220,71529,Suin,71,,,71529000AD0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,4.476651,46.45141
2021-1190537,2021-05-21,000001,Vente,60000,,,BOIS JEAN DE FAINE,B087,71220,71529,Suin,71,,,71529000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,4.47629,46.451339
2021-1190537,2021-05-21,000001,Vente,60000,,,CHAUMONT,B122,71220,71529,Suin,71,,,71529000AE0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9970,4.474948,46.451274
2021-1190595,2021-06-10,000001,Vente,12000,,,MONT,B038,71220,71529,Suin,71,,,71529000AL0175,,,,,,,,,,,,,0,,,,,T,terres,,,3130,4.456594,46.417423
2021-1190595,2021-06-10,000001,Vente,12000,,,MONT,B038,71220,71529,Suin,71,,,71529000AL0187,,,,,,,,,,,,,0,,,,,T,terres,,,761,4.457398,46.418201
2021-1190595,2021-06-10,000001,Vente,12000,,,MONT,B038,71220,71529,Suin,71,,,71529000AL0188,,,,,,,,,,,,,0,,,,,S,sols,,,820,4.457102,46.417902
2021-1190595,2021-06-10,000001,Vente,12000,5066,,MONT,B038,71220,71529,Suin,71,,,71529000AL0232,,,2,,,,,,,,,,1,1,Maison,47,2,,,,,,4.457287,46.417853
2021-1190636,2021-06-07,000001,Vente,124500,5048,,MONT,B038,71220,71529,Suin,71,,,71529000AL0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,460,4.460711,46.417386
2021-1190636,2021-06-07,000001,Vente,124500,,,MONT,B038,71220,71529,Suin,71,,,71529000AL0152,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.460713,46.417591
2021-1190809,2021-07-06,000001,Vente,2600,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12705,4.470454,46.448092
2021-1190809,2021-07-06,000001,Vente,2600,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4175,4.46698,46.447302
2021-1191085,2021-07-23,000001,Vente,2000,,,LE TABOULIN,B052,71220,71529,Suin,71,,,71529000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,4.476178,46.447214
2021-1191257,2021-08-30,000001,Vente,4000,,,LES PRES THIAUX,B208,71220,71529,Suin,71,,,71529000AL0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,4.468072,46.419027
2021-1191257,2021-08-30,000001,Vente,4000,,,EN GURSIN,B165,71220,71529,Suin,71,,,71529000AT0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,4.434514,46.443701
2021-1191257,2021-08-30,000001,Vente,4000,,,LE GRAND GURSIN,B157,71220,71529,Suin,71,,,71529000AT0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5232,4.439462,46.446162
2021-1191340,2021-09-09,000001,Vente,1600,,,BOIS DE MEGINE,B083,71220,71529,Suin,71,,,71529000AD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4531,4.482971,46.454765
2021-1191416,2021-09-17,000001,Vente,3000,,,LE GRAND GURSIN,B157,71220,71529,Suin,71,,,71529000AT0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4306,4.442523,46.446481
2021-1191417,2021-09-17,000001,Vente,5600,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10928,4.454287,46.446237
2021-1191555,2021-09-30,000001,Vente,2401.75,,,BOIS DE SUIN,B085,71220,71529,Suin,71,,,71529000AI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,4.479729,46.435747
2021-1191555,2021-09-30,000001,Vente,2401.75,,,LES PARAYS,B181,71220,71529,Suin,71,,,71529000AW0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6647,4.456289,46.435717
2021-1191819,2021-11-02,000001,Vente,355000,606,,RTE DE CHALENTIGNY,0720,71220,71529,Suin,71,,,71529000AV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.443606,46.436267
2021-1191819,2021-11-02,000001,Vente,355000,606,,RTE DE CHALENTIGNY,0720,71220,71529,Suin,71,,,71529000AV0032,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1040,4.443606,46.436267
2021-1191819,2021-11-02,000001,Vente,355000,606,,RTE DE CHALENTIGNY,0720,71220,71529,Suin,71,,,71529000AV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.443606,46.436267
2021-1191819,2021-11-02,000001,Vente,355000,606,,RTE DE CHALENTIGNY,0720,71220,71529,Suin,71,,,71529000AV0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.443606,46.436267
2021-1191819,2021-11-02,000001,Vente,355000,,,CHALANTIGNY,B012,71220,71529,Suin,71,,,71529000AV0077,,,,,,,,,,,,,0,,,,,P,prés,,,2128,4.443427,46.43599
2021-1191888,2021-10-26,000001,Vente,2100,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,4.463557,46.446855
2021-1191888,2021-10-26,000001,Vente,2100,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7922,4.456815,46.443697
2021-1192182,2021-12-10,000001,Vente,8000,,,BOIS DE MORPHEE,B084,71220,71529,Suin,71,,,71529000AX0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3626,4.456977,46.442905
