id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-907380,2020-01-07,000001,Vente,2240,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),224,3.601749,45.89977
2020-907386,2020-01-09,000001,Vente,4000,2,,AV DE LA GARE,0170,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0333,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,75,3.595412,45.888962
2020-907455,2020-01-14,000001,Vente,1800,,,SERRA,B188,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7960,3.605835,45.911906
2020-907499,2020-01-30,000001,Vente,200,,,SOUS LES HORTS,B199,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C1602,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.581867,45.899374
2020-907514,2020-02-04,000001,Vente,27000,7,,PL DU 11 NOVEMBRE,0230,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0605,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,57,3.593047,45.888087
2020-907653,2020-02-17,000001,Vente,9000,,,LES GARENNES,B088,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AD0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,3.60836,45.897296
2020-907658,2020-02-17,000001,Vente,57500,2,,CITE DE LA PIERRE,A020,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,95,3.591264,45.890948
2020-907658,2020-02-17,000001,Vente,57500,,,CITE DE LA PIERRE,A020,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.591182,45.890916
2020-907658,2020-02-17,000001,Vente,57500,,,CITE DE LA PIERRE,A020,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.591191,45.8909
2020-907658,2020-02-17,000001,Vente,57500,,,LE ROC,B179,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C1244,,,,,,,,,,,,,0,,,,,T,terres,,,445,3.590369,45.892784
2020-907777,2020-02-27,000001,Vente,300,,,LA GOUTTE,B093,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZH0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2365,3.617645,45.889807
2020-907925,2020-02-21,000001,Vente,171500,6147,,YTAY,B221,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D1166,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,4919,3.567114,45.892036
2020-907925,2020-02-21,000001,Vente,171500,6147,,YTAY,B221,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D1166,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,3.567114,45.892036
2020-907961,2020-04-24,000001,Vente,100000,13,,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0152,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,128,3.594832,45.888911
2020-907993,2020-03-13,000001,Vente,6000,5214,,BECHON,B009,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0501,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,365,3.580499,45.900565
2020-907993,2020-03-13,000001,Vente,6000,,,BECHON,B009,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.580017,45.900438
2020-907993,2020-03-13,000001,Vente,6000,,,SOUS LA GRANGE,B194,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0807,,,,,,,,,,,,,0,,,,,P,prés,,,2560,3.57983,45.899918
2020-908030,2020-03-25,000001,Vente,5000,6156,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0051,,,,,,,,,,,,,0,1,Maison,16,2,S,sols,,,209,3.601549,45.900424
2020-908030,2020-03-25,000001,Vente,5000,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,3.601381,45.900419
2020-908087,2020-05-28,000001,Vente,3000,,,CHABETOUT,B034,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZH0148,,,,,,,,,,,,,0,,,,,P,prés,,,610,3.612993,45.899532
2020-908146,2020-05-04,000001,Vente,9000,9001,,RUE DE LA CROIX ROUGE,0130,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.591817,45.891036
2020-908146,2020-05-04,000001,Vente,9000,9001,,RUE DE LA CROIX ROUGE,0130,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1701,3.591817,45.891036
2020-908156,2020-05-20,000001,Vente,1800,,,LES CHATAIGNIERS,B044,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.613264,45.891354
2020-908271,2020-05-25,000001,Vente,91300,31,,RUE JEAN JAURES,0185,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0420,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,122,3.590598,45.885936
2020-908271,2020-05-25,000001,Vente,91300,,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0434,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.590546,45.885216
2020-908271,2020-05-25,000001,Vente,91300,,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0434,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.590546,45.885216
2020-908299,2020-06-17,000001,Vente,11000,,,SERRA,B188,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10840,3.604778,45.911971
2020-908299,2020-06-17,000001,Vente,11000,,,SERRA,B188,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,3.605138,45.91092
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8080,3.612968,45.908375
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,2805,3.610087,45.906627
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,3120,3.610626,45.907002
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,2005,3.611312,45.906795
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,10095,3.612381,45.90709
2020-908299,2020-06-17,000001,Vente,11000,,,CHAMPLONG,B039,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6880,3.611153,45.905764
2020-908299,2020-06-17,000001,Vente,11000,,,SOUS LE BOIS,B196,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,10576,3.610047,45.907283
2020-908324,2020-06-22,000001,Vente,3500,5000,,IMP DU COMMERCE,0070,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.591066,45.88804
2020-908329,2020-06-19,000001,Vente,76500,1,,RUE DE L HOTEL DE VILLE,0180,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,83,3.592318,45.888081
2020-908329,2020-06-19,000001,Vente,76500,1,,RUE DE L HOTEL DE VILLE,0180,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0653,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,83,3.592318,45.888081
2020-908329,2020-06-19,000001,Vente,76500,15,,PL DU COMMERCE,0080,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0654,,1,,,,,,,,,,,0,,,,,,,,,,3.592283,45.888119
2020-908336,2020-06-23,000001,Vente,73120,,,LA LOGE DE VOIRDIERES,B127,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.601395,45.909771
2020-908336,2020-06-23,000001,Vente,73120,,,LA LOGE DE VOIRDIERES,B127,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,3.601027,45.909776
2020-908336,2020-06-23,000001,Vente,73120,5062,,LA LOGE DE VOIRDIERES,B127,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0378,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,240,3.601083,45.909783
2020-908365,2020-07-01,000001,Vente,141000,6004,,LES BRUGNEAUX,B026,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0112,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,3.595495,45.887435
2020-908365,2020-07-01,000001,Vente,141000,6004,,LES BRUGNEAUX,B026,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0112,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1809,3.595495,45.887435
2020-908558,2020-07-16,000001,Vente,49500,,,CHABROL,B035,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0081,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.553906,45.89771
2020-908558,2020-07-16,000001,Vente,49500,5325,,CHABROL,B035,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0082,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,70,3.553812,45.897653
2020-908560,2020-07-27,000001,Vente,4500,,,BEAUDIMENT,B008,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,3.584957,45.888309
2020-908560,2020-07-27,000001,Vente,4500,,,BEAUDIMENT,B008,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,3.584957,45.888309
2020-908560,2020-07-27,000001,Vente,4500,,,L ALIZIER,B001,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZB0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4780,3.575849,45.889062
2020-908602,2020-07-17,000002,Vente,1,,,CHABANNE,B032,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0239,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.598203,45.88968
2020-908706,2020-08-12,000001,Vente,20,,,SUR LES TERMES,B203,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.595579,45.890379
2020-908707,2020-08-12,000001,Vente,3000,,,BOIS NOIR,B016,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AA0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24275,3.59698,45.901437
2020-908708,2020-08-12,000001,Vente,100,,,SUR LES TERMES,B203,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.595568,45.890339
2020-908771,2020-07-21,000001,Vente,400,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.60694,45.909569
2020-908771,2020-07-21,000001,Vente,400,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.60699,45.909677
2020-908828,2020-08-25,000001,Vente,20000,5227,,BECHON,B009,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0476,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,290,3.581084,45.90076
2020-908846,2020-08-20,000001,Vente,650,,,CHEVALIER,B049,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZH0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3260,3.617444,45.891011
2020-908877,2020-08-28,000001,Vente,1000,,,SOUS LES HORTS,B199,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0784,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.582123,45.899684
2020-908878,2020-08-28,000001,Vente,200,,,LES PLANSONNIERS,B157,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.583488,45.901461
2020-908878,2020-08-28,000001,Vente,200,,,LES PLANSONNIERS,B157,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.583708,45.901429
2020-908904,2020-08-20,000001,Vente,1000,,,CHEVALIER,B049,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZH0096,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3070,3.613969,45.889319
2020-908907,2020-08-18,000001,Vente,372,,,MOULIN DES GOYONS,B140,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZD0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3100,3.595633,45.881348
2020-908911,2020-09-10,000001,Vente,13000,6,B,RUE DES TIRADES,0310,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,322,3.590662,45.887378
2020-908924,2020-08-18,000001,Vente,1910,,,MOULIN DES GOYONS,B140,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,15920,3.596545,45.880459
2020-908925,2020-09-14,000001,Vente,600,,,SOUS LES HORTS,B199,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.581709,45.899251
2020-909061,2020-09-30,000001,Vente,140000,13,,LOT LES GARENNES,A015,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AD0069,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,932,3.607925,45.898037
2020-909084,2020-09-28,000001,Vente,55100,5362,,FAYDIT,B050,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.615793,45.888558
2020-909084,2020-09-28,000001,Vente,55100,5362,,FAYDIT,B050,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZE0129,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,210,3.615793,45.888558
2020-909084,2020-09-28,000001,Vente,55100,,,FAYDIT,B050,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.616058,45.888305
2020-909125,2020-09-03,000001,Vente,200,,,SAINT REMY,B186,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.59387,45.887911
2020-909126,2020-09-03,000002,Vente,76800,,,SAINT REMY,B186,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0163,,,,,,,,,,,,,0,,,,,J,jardins,,,861,3.594346,45.887747
2020-909126,2020-09-03,000002,Vente,76800,,,SAINT REMY,B186,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0165,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.593994,45.888032
2020-909126,2020-09-03,000002,Vente,76800,24,B,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0166,,,,,,,,,,,,,0,2,Appartement,93,2,S,sols,,,506,3.593933,45.887975
2020-909126,2020-09-03,000002,Vente,76800,24,B,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0166,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,506,3.593933,45.887975
2020-909126,2020-09-03,000002,Vente,76800,24,B,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0166,,,,,,,,,,,,,0,2,Appartement,133,3,S,sols,,,506,3.593933,45.887975
2020-909126,2020-09-03,000002,Vente,76800,24,B,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0166,,,,,,,,,,,,,0,2,Appartement,92,2,S,sols,,,506,3.593933,45.887975
2020-909126,2020-09-03,000002,Vente,76800,24,B,AV JOSEPH CLAUSSAT,0190,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0166,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,506,3.593933,45.887975
2020-909136,2020-09-16,000001,Vente,4000,,,LA BARDINE,B003,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.55591,45.894708
2020-909136,2020-09-16,000001,Vente,4000,,,LARSET,B120,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,17700,3.55475,45.893923
2020-909136,2020-09-16,000001,Vente,4000,,,LARSET,B120,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0666,,,,,,,,,,,,,0,,,,,L,landes,,,1880,3.554235,45.893495
2020-909213,2020-10-15,000001,Vente,82600,5161,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0042,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,170,3.587591,45.884222
2020-909213,2020-10-15,000001,Vente,82600,5161,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0042,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1050,3.587591,45.884222
2020-909213,2020-10-15,000001,Vente,82600,5161,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0042,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1050,3.587591,45.884222
2020-909213,2020-10-15,000001,Vente,82600,5161,,LA TIRADE,B207,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,3.587591,45.884222
2020-909232,2020-10-20,000001,Vente,10000,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AE0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.601443,45.898847
2020-909236,2020-10-20,000001,Vente,10000,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AE0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,3.601985,45.89902
2020-909254,2020-10-19,000001,Vente,39000,6091,,LOT LES ALIZIERS,A011,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,392,3.602543,45.901813
2020-909254,2020-10-19,000001,Vente,39000,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,3.602139,45.902017
2020-909271,2020-10-23,000001,Vente,6000,,,LA MOTTE,B137,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.601821,45.900551
2020-909314,2020-10-29,000001,Vente,130000,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0298,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.605742,45.909109
2020-909314,2020-10-29,000001,Vente,130000,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0300,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.605808,45.90914
2020-909314,2020-10-29,000001,Vente,130000,5050,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0303,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,88,3.606029,45.909181
2020-909314,2020-10-29,000001,Vente,130000,5050,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.606029,45.909181
2020-909314,2020-10-29,000001,Vente,130000,5048,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.605873,45.909044
2020-909314,2020-10-29,000001,Vente,130000,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.606082,45.909093
2020-909314,2020-10-29,000001,Vente,130000,,,VOIRDIERES,B220,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000A1309,,,,,,,,,,,,,0,,,,,J,jardins,,,41,3.605881,45.909153
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1528,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1528,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1528,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1389,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1389,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1389,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,3.589993,45.888554
2020-909357,2020-10-27,000001,Vente,80000,2,,BD ABBE GAGNAIRE,0010,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0472,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1388,3.589993,45.888554
2020-909396,2020-10-26,000001,Vente,2750,,,BECHON,B009,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0466,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.580062,45.900785
2020-909397,2020-10-26,000002,Vente,117900,6158,,BECHON,B009,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000C0465,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,3.579903,45.900856
2020-909428,2020-10-19,000001,Vente,8400,,,LES BRONCHETTES,B025,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,3.605629,45.899311
2020-909650,2020-10-08,000001,Vente,95000,19,,AV DES BRUYERES,0060,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.594338,45.889468
2020-909650,2020-10-08,000001,Vente,95000,19,,AV DES BRUYERES,0060,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.594338,45.889468
2020-909650,2020-10-08,000001,Vente,95000,19,,AV DES BRUYERES,0060,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0122,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,251,3.594338,45.889468
2020-909650,2020-10-08,000001,Vente,95000,19,,AV DES BRUYERES,0060,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.594338,45.889468
2020-909650,2020-10-08,000001,Vente,95000,19,,AV DES BRUYERES,0060,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0122,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,251,3.594338,45.889468
2020-909650,2020-10-08,000001,Vente,95000,,,SAINT REMY,B186,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.594352,45.889361
2020-909679,2020-12-01,000001,Vente,6000,,,ROCHER DU RENARD,B181,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25060,3.59225,45.900766
2020-909679,2020-12-01,000001,Vente,6000,,,ROCHER DU RENARD,B181,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12531,3.59225,45.900766
2020-909682,2020-12-01,000001,Vente,7455,,,LA CLAVETTE,B057,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0873,,,,,,,,,,,,,0,,,,,PA,pâtures,,,760,3.551549,45.886362
2020-909682,2020-12-01,000001,Vente,7455,,,VERDIER,B214,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,16230,3.552705,45.884077
2020-909682,2020-12-01,000001,Vente,7455,,,VERDIER,B214,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0887,,,,,,,,,,,,,0,,,,,P,prés,,,6030,3.552797,45.884797
2020-909682,2020-12-01,000001,Vente,7455,,,LES ANGLES,B002,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0888,,,,,,,,,,,,,0,,,,,P,prés,,,6880,3.55233,45.885318
2020-909682,2020-12-01,000001,Vente,7455,,,LES ANGLES,B002,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.552961,45.885314
2020-909682,2020-12-01,000001,Vente,7455,,,LES ANGLES,B002,63550,63393,Saint-Rémy-sur-Durolle,63,,,633930000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,18730,3.552626,45.885956
2020-909722,2020-12-04,000001,Vente,133810,8,,LOT LES CHARRIOLS,A012,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,3.600957,45.901007
2020-909722,2020-12-04,000001,Vente,133810,8,,LOT LES CHARRIOLS,A012,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,992,3.600957,45.901007
2020-909722,2020-12-04,000001,Vente,133810,,,LES CHARRIOLS,B222,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,474,3.600966,45.900308
2020-909752,2020-12-12,000001,Vente,25000,,,CROIX DES GOYONS,B067,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1484,3.591472,45.883638
2020-909752,2020-12-12,000001,Vente,25000,,,CROIX DES GOYONS,B067,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1359,3.59108,45.883798
2020-909752,2020-12-12,000001,Vente,25000,,,CROIX DES GOYONS,B067,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000ZC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,3.590715,45.884012
2020-909799,2020-12-04,000001,Vente,65000,13,,RUE NOEL BECHON,0220,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0623,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.5915,45.889271
2020-909799,2020-12-04,000001,Vente,65000,9,,RUE NOEL BECHON,0220,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0624,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.591521,45.889193
2020-909799,2020-12-04,000001,Vente,65000,9,,RUE NOEL BECHON,0220,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0625,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,69,3.591616,45.889188
2020-909799,2020-12-04,000001,Vente,65000,11,,RUE NOEL BECHON,0220,63550,63393,Saint-Rémy-sur-Durolle,63,,,63393000AL0626,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,108,3.59163,45.889245