siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100321,00019,21610032100019,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
216100321,00027,21610032100027,O,1983-12-21,NN,,,,false,4,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256101346,00011,25610134600011,O,1983-03-01,NN,,,2006-10-26T23:44:11,true,4,MAIRIE,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,75.1C,NAFRev1,O,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
266103589,00013,26610358900013,O,1995-12-25,NN,,,2016-07-23T12:13:42,true,3,MAIRIE,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
307672360,00012,30767236000012,O,,NN,,,,true,1,,,,,LA BAUDRIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,0.517918,48.742487,0.92,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
307672576,00013,30767257600013,O,,NN,,,,true,1,,,,,LA POTERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.57,NAP,N,0.502212,48.769692,0.91,street,Chemin de la Poterie 61270 Beaufai,61032_0089,G,CHEMIN DE LA POTERIE,
307672808,00010,30767280800010,O,,NN,,,,true,1,,,,LD,LA POTERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,0.502212,48.769692,0.91,street,Chemin de la Poterie 61270 Beaufai,61032_0089,G,CHEMIN DE LA POTERIE,
313466963,00011,31346696300011,O,1978-01-01,,,,,true,1,,,,,LIVET,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.51405,48.749905,0.91,street,Route de Livet 61270 Beaufai,61032_0068,G,ROUTE DE LIVET,
313782153,00016,31378215300016,O,1986-06-16,NN,,,2008-01-04T20:24:21,false,3,,,,,LE BUISSON,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.527422,48.768069,0.67,street,Chemin du Buisson 61270 Beaufai,61032_0016,G,CHEMIN DU BUISSON,
314181884,00011,31418188400011,O,,NN,,,,true,1,,,,,LE DOMAINE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,01.00,NAP,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
314287855,00030,31428785500030,O,2006-12-06,,,,2008-12-16T15:53:45,true,2,,,,,LA BAUDRIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,0.517918,48.742487,0.92,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
315026443,00038,31502644300038,O,2006-03-14,,,1101ZQ,2014-09-11T04:21:30,true,3,,,,,LA THIBEAUDIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,11.01Z,NAFRev2,N,0.494228,48.737622,0.86,street,Chemin de la Thibaudière 61270 Beaufai,61032_0105,G,CHEMIN DE LA THIBAUDIERE,
316337161,00012,31633716100012,O,,NN,,,,true,1,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317231728,00013,31723172800013,O,,NN,,,,true,1,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,86.07,NAP,N,,,0,,,,,,
317428266,00017,31742826600017,O,1979-01-01,NN,,,2021-05-20T08:44:20,true,3,,,,,LIVET,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.51405,48.749905,0.91,street,Route de Livet 61270 Beaufai,61032_0068,G,ROUTE DE LIVET,
318060464,00019,31806046400019,O,,,,,,true,1,,,,,LA THIBAUDIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.494228,48.737622,0.92,street,Chemin de la Thibaudière 61270 Beaufai,61032_0105,G,CHEMIN DE LA THIBAUDIERE,
322821406,00012,32282140600012,O,,NN,,,,true,1,,,,,LE BOURG EST,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,55.60,NAP,N,,,0,,,,,,
326414554,00013,32641455400013,O,1983-01-01,NN,,,,true,1,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326474657,00011,32647465700011,O,1983-02-07,NN,,,,true,1,,,,,LE LAUNAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,01.2A,NAF1993,N,0.516136,48.753109,0.74,street,Chemin de Launay 61270 Beaufai,61032_0065,G,CHEMIN DE LAUNAY,
327512893,00022,32751289300022,O,1996-10-09,NN,,,2008-04-05T00:28:03,true,3,,,,,LA COUR DU BOIS,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510352,48.751399,0.75,street,Chemin de la Cour des Bois 61270 Beaufai,61032_0025,G,CHEMIN DE LA COUR DES BOIS,
334465440,00017,33446544000017,O,1986-04-01,NN,,,2014-10-15T11:47:28,true,3,,,,,MAUBUISSON,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.2C,NAFRev1,N,0.535422,48.746702,0.91,street,Chemin de Maubuisson 61270 Beaufai,61032_0072,G,CHEMIN DE MAUBUISSON,
341174613,00016,34117461300016,O,1985-01-01,NN,,,2007-01-18T09:23:51,true,4,,,,,LANGERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.502916,48.743249,0.91,street,Chemin de Langerie 61270 Beaufai,61032_0062,G,CHEMIN DE LANGERIE,
341772325,00013,34177232500013,O,,NN,,,,true,1,,,,,LE VIEUX BEAUFAI,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,0.519451,48.739371,0.77,street,Chemin du Vieux Beaufai 61270 Beaufai,61032_0114,G,CHEMIN DU VIEUX BEAUFAI,
344381637,00018,34438163700018,O,1988-04-01,NN,,,2016-12-15T08:28:28,false,5,,,,,LA THIBAUDIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2016-06-30,F,ECURIE GALLICA,,,,01.62Z,NAFRev2,N,0.494228,48.737622,0.92,street,Chemin de la Thibaudière 61270 Beaufai,61032_0105,G,CHEMIN DE LA THIBAUDIERE,
344381637,00026,34438163700026,O,2017-04-01,,,,2017-05-31T12:24:09,true,1,HARAS DE LA THIBAUDIERE,109,,CHE,DE LA THIBAUDIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2017-04-01,A,HIGHLAND OF CELTICA,,,,01.42Z,NAFRev2,N,0.493666,48.737334,0.87,housenumber,109 Chemin de la Thibaudière 61270 Beaufai,61032_0105_00109,G,109 CHEMIN DE LA THIBAUDIERE,
348112814,00028,34811281400028,O,2006-01-01,,,,2008-01-04T22:48:08,true,2,,,,,LA CARLIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.517918,48.742487,0.47,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
349501874,00011,34950187400011,P,1989-01-24,NN,,,2006-12-15T00:35:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFAI,,[ND],61032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
349501874,00029,34950187400029,O,2005-09-12,,,,2022-12-22T10:15:39,true,3,LE DOMAINE,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352065478,00039,35206547800039,O,2011-01-03,,,,2012-11-09T00:42:31,true,1,HARAS DE LA TUILERIE,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2011-01-03,F,ROUSSEL GERALD,,,,43.22A,NAFRev2,N,,,0,,,,,,
378747935,00047,37874793500047,O,1995-06-26,NN,,,2023-02-20T10:49:54,false,6,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-09-30,F,FABRICE CAVE MARECHALERIE EIRL,,,,01.62Z,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
379284375,00019,37928437500019,O,1985-01-01,NN,,,2011-02-16T05:18:54,true,4,,,,,LANGERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.42Z,NAFRev2,N,0.502916,48.743249,0.91,street,Chemin de Langerie 61270 Beaufai,61032_0062,G,CHEMIN DE LANGERIE,
382204238,00010,38220423800010,O,,NN,,,,true,1,,,,,LA POTERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,71.4B,NAF1993,N,0.502212,48.769692,0.91,street,Chemin de la Poterie 61270 Beaufai,61032_0089,G,CHEMIN DE LA POTERIE,
382995785,00013,38299578500013,O,1991-09-01,NN,,,2023-01-09T11:01:14,true,3,,,,,LE GRAND CORRU,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536508,48.748334,0.74,street,Chemin du Grand Corru 61270 Beaufai,61032_0048,G,CHEMIN DU GRAND CORRU,
383059573,00014,38305957300014,O,1991-09-01,NN,,,2018-04-07T03:58:43,true,3,,,,,LE SAUSSAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3736112,48.5291036,0.89,poi.school,Collège Le Saussay (École) Ballancourt-sur-Essonne,https://osm.org/way/44446307,G,,
384778056,00018,38477805600018,O,1992-03-04,NN,,,2008-01-04T22:43:41,true,3,,,,,HARAS DE LA POTERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.502212,48.769692,0.66,street,Chemin de la Poterie 61270 Beaufai,61032_0089,G,CHEMIN DE LA POTERIE,
388998882,00012,38899888200012,O,1992-07-01,NN,,,2019-11-08T03:50:20,true,4,,,,,LE LAUNAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.516136,48.753109,0.74,street,Chemin de Launay 61270 Beaufai,61032_0065,G,CHEMIN DE LAUNAY,
391136975,00011,39113697500011,O,1993-02-01,NN,,,,true,4,,,,,LE DOMAINE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
391237930,00014,39123793000014,O,1993-01-01,NN,,,2014-05-02T10:39:59,true,4,,,,,LA POUSSETIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,0.494228,48.737622,0.38,street,Chemin de la Thibaudière 61270 Beaufai,61032_0105,G,CHEMIN DE LA THIBAUDIERE,
392325072,00024,39232507200024,O,2014-09-08,,,,2014-12-01T19:30:23,true,1,,,,LD,LE MOULIN,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,68.20B,NAFRev2,N,0.51431,48.735342,0.64,street,Chemin du Moulin 61270 Beaufai,61032_0076,G,CHEMIN DU MOULIN,
398149005,00017,39814900500017,O,1994-02-01,NN,,,,false,3,,,,,LA TUILERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,0.531891,48.745228,0.47,street,Chemin de l’Aiguillerie 61270 Beaufai,61032_0003,G,CHEMIN DE L AIGUILLERIE,
399528785,00047,39952878500047,O,2015-07-28,,,,2021-02-23T11:23:21,false,1,,72,,RTE,D'ECHAUFFOUR,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,68.31Z,NAFRev2,N,0.5191,48.739785,0.86,housenumber,72 Route d’Echauffour 61270 Beaufai,61032_0032_00072,G,72 ROUTE D ECHAUFFOUR,
402894539,00012,40289453900012,O,1995-11-15,NN,,4322AZ,2023-10-25T19:44:15,true,8,,,,,LA GARE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.22A,NAFRev2,N,0.517918,48.742487,0.45,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
403625916,00016,40362591600016,O,1900-01-01,NN,,,2016-02-19T10:49:59,false,3,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,O,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
403625916,00024,40362591600024,O,2016-02-01,,,,2021-07-12T03:40:16,true,2,,181,,RTE,DE LA RISLE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SERVICE BOIS 61,47.78B,NAFRev2,N,0.514783,48.747542,0.86,housenumber,181 Route de la Risle 61270 Beaufai,61032_0093_00181,G,181 ROUTE DE LA RISLE,
405215724,00049,40521572400049,O,2011-08-01,NN,,4331ZA,2016-11-03T19:28:42,true,4,LA CARLIERE,,,,LA BOULANGERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2016-10-17,F,ENTREPRISE ORNAISE,,,,43.31Z,NAFRev2,N,0.502916,48.743249,0.56,street,Chemin de Langerie 61270 Beaufai,61032_0062,G,CHEMIN DE LANGERIE,
411979420,00014,41197942000014,O,1997-04-01,NN,,,,true,1,,,,,LES BREULIERES,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8J,NAF1993,N,0.536167,48.744328,0.79,street,Chemin des Breulières 61270 Beaufai,61032_0012,G,CHEMIN DES BREULIERES,
413319765,00017,41331976500017,O,1990-01-01,NN,,,2021-02-23T11:35:39,true,4,,,,,LA BAUDRIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.517918,48.742487,0.92,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
418439881,00016,41843988100016,O,1998-04-20,,,,,false,3,,,,,LE MOULIN DE BEAUFAI,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,50.1Z,NAF1993,N,0.51431,48.735342,0.67,street,Chemin du Moulin 61270 Beaufai,61032_0076,G,CHEMIN DU MOULIN,
425102134,00029,42510213400029,O,2001-10-01,NN,,4334ZC,2014-06-27T00:34:17,true,7,,,,,L'HERMITAGE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.34Z,NAFRev2,N,0.523058,48.74402,0.91,street,Chemin de l’Hermitage 61270 Beaufai,61032_0054,G,CHEMIN DE L HERMITAGE,
428065353,00016,42806535300016,O,1974-05-01,,,,,true,1,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428065478,00011,42806547800011,O,1993-01-01,NN,,,2007-01-18T09:42:07,true,4,,,,,LA CARLIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,01.1A,NAFRev1,N,0.517918,48.742487,0.47,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
429837495,00010,42983749500010,O,2000-03-08,NN,,,2008-11-08T01:52:05,true,4,,,,,LA CARLIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,52.4N,NAF1993,O,0.517918,48.742487,0.47,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
430051540,00010,43005154000010,O,2000-03-08,NN,,,2006-11-25T16:52:45,true,1,,,,,LA CARLIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,74.1J,NAF1993,N,0.517918,48.742487,0.47,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
431652007,00011,43165200700011,O,2001-01-01,01,2021,,2023-11-30T10:21:06,true,5,,,,,LIVET,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,0.51405,48.749905,0.91,street,Route de Livet 61270 Beaufai,61032_0068,G,ROUTE DE LIVET,
433377413,00011,43337741300011,O,1983-01-01,NN,,,2008-01-04T19:02:04,true,3,,,,,LAUNAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.516136,48.753109,0.91,street,Chemin de Launay 61270 Beaufai,61032_0065,G,CHEMIN DE LAUNAY,
438135444,00026,43813544400026,O,2001-01-01,,,,2017-05-04T04:00:23,false,3,,,,,LES TERRES NOIRES,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.495801,48.736975,0.56,street,Chemin de Terre Noire 61270 Beaufai,61032_0102,G,CHEMIN DE TERRE NOIRE,
438314973,00019,43831497300019,O,2001-06-18,NN,,,2019-09-13T10:28:00,true,4,,,,,LE SAUSSAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,47.81Z,NAFRev2,N,2.3736112,48.5291036,0.89,poi.school,Collège Le Saussay (École) Ballancourt-sur-Essonne,https://osm.org/way/44446307,G,,
438315087,00017,43831508700017,O,2001-06-18,NN,,,,true,3,,,,,LE SAUSSAY,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.3736112,48.5291036,0.89,poi.school,Collège Le Saussay (École) Ballancourt-sur-Essonne,https://osm.org/way/44446307,G,,
438934929,00011,43893492900011,O,2001-08-06,NN,,,2007-09-11T10:27:59,false,3,,,,,LA TUILERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.2C,NAFRev1,N,0.531891,48.745228,0.47,street,Chemin de l’Aiguillerie 61270 Beaufai,61032_0003,G,CHEMIN DE L AIGUILLERIE,
443963970,00019,44396397000019,O,2002-10-11,NN,,,2019-05-17T03:50:19,true,4,,,,,LE GRAND CORRU,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,02.20Z,NAFRev2,N,0.536508,48.748334,0.74,street,Chemin du Grand Corru 61270 Beaufai,61032_0048,G,CHEMIN DU GRAND CORRU,
483247318,00015,48324731800015,O,1995-07-17,NN,,,2009-12-29T05:11:40,false,4,,,,,LES QUATRE VENTS,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
484625587,00015,48462558700015,O,2004-11-10,NN,,,2008-01-05T01:37:44,true,3,,,,,LA BRUYERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.50571,48.766244,0.91,street,Chemin de la Bruyère 61270 Beaufai,61032_0014,G,CHEMIN DE LA BRUYERE,
489645077,00012,48964507700012,O,2006-01-01,,,,2014-01-14T07:34:23,false,3,,,,,CARLIERE NORD,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489645077,00038,48964507700038,O,2014-02-06,,,,2015-01-29T12:05:17,false,1,ROUTE DE LA CHARENTONNE,1876,,LD,LA TUILERIE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.61Z,NAFRev2,N,0.523709,48.775386,0.41,housenumber,1876 Route de la Charentonne 61270 Beaufai,61032_0020_01876,G,1876 ROUTE DE LA CHARENTONNE,
493711949,00013,49371194900013,O,2007-01-01,,,,2008-02-03T04:42:39,true,2,,,,,LA THIBAUDIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3B,NAFRev1,N,0.494228,48.737622,0.92,street,Chemin de la Thibaudière 61270 Beaufai,61032_0105,G,CHEMIN DE LA THIBAUDIERE,
501867428,00010,50186742800010,O,2008-01-02,,,4399CZ,2015-03-18T01:25:42,true,2,,,,,LE VIEUX BEAUFAI,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.99C,NAFRev2,N,0.519451,48.739371,0.77,street,Chemin du Vieux Beaufai 61270 Beaufai,61032_0114,G,CHEMIN DU VIEUX BEAUFAI,
511799165,00010,51179916500010,O,2009-05-02,,,,2012-11-10T00:45:30,true,1,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.99B,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
511995284,00011,51199528400011,O,2009-07-01,,,9602AB,2015-03-18T00:22:56,true,2,,,,,LA CARLIERE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2013-07-15,F,L'COIFF,,,,96.02A,NAFRev2,N,0.517918,48.742487,0.47,street,Chemin de la Baudrière 61270 Beaufai,61032_0010,G,CHEMIN DE LA BAUDRIERE,
512029166,00018,51202916600018,P,2009-05-04,,,,2020-03-17T08:53:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFAI,,[ND],61032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
512029166,00026,51202916600026,P,2010-03-15,,,,2012-08-30T09:59:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFAI,,[ND],61032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-06,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
512029166,00034,51202916600034,P,2014-02-03,,,,2021-02-23T15:21:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFAI,,[ND],61032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
512495383,00014,51249538300014,O,2009-06-01,,,,2012-11-10T00:52:50,true,1,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
513101287,00029,51310128700029,O,2012-01-28,,,,2017-09-19T14:40:10,false,2,,,,,LES BREULIERES,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,43.91B,NAFRev2,N,0.536167,48.744328,0.79,street,Chemin des Breulières 61270 Beaufai,61032_0012,G,CHEMIN DES BREULIERES,
522852029,00019,52285202900019,O,2010-05-15,,,,2010-06-03T08:28:20,true,1,,,,,BOIS MAROT,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,02.10Z,NAFRev2,N,0.510352,48.751399,0.42,street,Chemin de la Cour des Bois 61270 Beaufai,61032_0025,G,CHEMIN DE LA COUR DES BOIS,
529349896,00017,52934989600017,P,2011-01-15,,,4312AZ,2020-07-09T03:36:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUFAI,,[ND],61032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-15,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
529948549,00017,52994854900017,O,2011-01-06,,,,2021-01-15T03:36:49,true,2,,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
530285485,00013,53028548500013,O,2011-01-01,,,,2011-02-14T03:47:48,true,1,LE BOURG,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,D,ROUTE DE LA RISLE,
535541320,00011,53554132000011,O,,,,,,true,1,,,,,,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
538080557,00019,53808055700019,O,1988-04-28,,,,2011-11-24T11:52:17,true,1,MAIRIE,,,,LE BOURG,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1988-04-28,A,,,,,94.99Z,NAFRev2,N,0.516152,48.742693,0.31,street,Route de la Risle 61270 Beaufai,61032_0093,G,ROUTE DE LA RISLE,
552049447,31126,55204944731126,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
795128628,00018,79512862800018,O,2013-08-19,,,,2015-12-22T03:24:29,true,1,,,,,LE DOMAINE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,47.99A,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
798470290,00015,79847029000015,O,2013-09-21,,,,2013-11-14T08:35:06,true,1,,,,,GRAND CORRU,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,68.20B,NAFRev2,N,0.536508,48.748334,0.91,street,Chemin du Grand Corru 61270 Beaufai,61032_0048,G,CHEMIN DU GRAND CORRU,
803650704,00015,80365070400015,O,2014-04-01,,,,2016-01-15T05:19:42,true,2,,,,,MAUBUISSON,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,74.90B,NAFRev2,N,0.535422,48.746702,0.91,street,Chemin de Maubuisson 61270 Beaufai,61032_0072,G,CHEMIN DE MAUBUISSON,
809345499,00028,80934549900028,O,2017-12-18,,,,2020-12-18T08:46:49,false,2,LIEUDIT LES 4 VENTS,561,,RTE,DE LIVET,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,FSG,71.12B,NAFRev2,N,0.512914,48.753819,0.84,housenumber,561 Route de Livet 61270 Beaufai,61032_0068_00561,G,561 ROUTE DE LIVET,
810325951,00012,81032595100012,O,2015-03-20,,,,2015-03-20T03:41:42,true,1,,609,,RTE,D'ECHAUFFOUR,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2015-03-20,A,SAM PACK,,,SAM PACK,82.92Z,NAFRev2,N,0.524637,48.742582,0.86,housenumber,609 Route d’Echauffour 61270 Beaufai,61032_0032_00609,G,609 ROUTE D ECHAUFFOUR,
813354073,00013,81335407300013,O,2015-09-02,,,,2021-10-18T03:33:11,false,2,,16,,CHE,DE CHAUMONT,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.29Z,NAFRev2,N,0.517929,48.739429,0.83,housenumber,16 Chemin de Chaumont 61270 Beaufai,61032_0022_00016,G,16 CHEMIN DE CHAUMONT,
823928403,00018,82392840300018,O,2016-11-10,,,,2017-10-12T03:57:59,true,2,,1123,,RTE,DE LA RISLE,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,0.518088,48.739726,0.86,housenumber,1123 Route de la Risle 61270 Beaufai,61032_0093_01123,G,1123 ROUTE DE LA RISLE,
828746651,00011,82874665100011,O,2017-03-29,,,,2017-04-03T03:04:15,true,1,,692,,,ROUTE D'ECHAUFFOUR,61270,BEAUFAI,,,61032,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,47.99A,NAFRev2,N,0.526422,48.743329,0.95,housenumber,692 Route d’Echauffour 61270 Beaufai,61032_0032_00692,G,692 ROUTE D ECHAUFFOUR,