siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900955,00015,21290095500015,O,1983-03-01,11,2018,,2020-08-25T10:16:34,true,4,,,,PL,DE LA MAIRIE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.373289,48.472208,0.82,street,Place de la Mairie 29860 Kersaint-Plabennec,29095_0434,G,PLACE DE LA MAIRIE,
212900955,00023,21290095500023,O,1996-10-28,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.373289,48.472208,0.82,street,Place de la Mairie 29860 Kersaint-Plabennec,29095_0434,G,PLACE DE LA MAIRIE,
212900955,00031,21290095500031,O,2001-10-08,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.373289,48.472208,0.82,street,Place de la Mairie 29860 Kersaint-Plabennec,29095_0434,G,PLACE DE LA MAIRIE,
212900955,00049,21290095500049,O,2004-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2009-03-06,F,LOTISSEMENT KERALEAS,,,,42.99Z,NAFRev2,N,-4.373289,48.472208,0.82,street,Place de la Mairie 29860 Kersaint-Plabennec,29095_0434,G,PLACE DE LA MAIRIE,
242900553,00080,24290055300080,O,2004-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,LD,GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE GOAREM GOZ,,,,42.99Z,NAFRev2,N,-4.367169,48.45845,0.74,street,Lieu-dit Goarem Coz 29860 Kersaint-Plabennec,29095_b021,G,LIEU DIT GOAREM COZ,
262901192,00019,26290119200019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.365029,48.491974,0.43,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
292900693,00014,29290069300014,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,70.1C,NAF1993,N,-4.365029,48.491974,0.43,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
302809512,00015,30280951200015,O,,,,,2019-11-14T14:00:29,true,1,,13,,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,35.01,NAP,N,-4.372771,48.472761,0.85,housenumber,13 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00013,G,13 ROUTE DE KERALIAS,
303651533,00026,30365153300026,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LAVEN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,-4.362102,48.487678,0.91,street,Lieu-dit Laven 29860 Kersaint-Plabennec,29095_f48dbu,G,LIEU DIT LAVEN,
308888742,00019,30888874200019,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-4.365029,48.491974,0.43,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
310381470,00072,31038147000072,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,5,ZONE ARTISANALE,,,LD,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,77.12Z,NAFRev2,O,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
311298111,00023,31129811100023,O,1980-09-01,NN,,,2019-11-14T14:00:29,true,6,,11,,RTE,DE PLABENNEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,43.32A,NAFRev2,N,-4.375073,48.472286,0.85,housenumber,11 Route de Plabennec 29860 Kersaint-Plabennec,29095_0450_00011,G,11 ROUTE DE PLABENNEC,
311298111,00031,31129811100031,O,1993-03-04,,,3102ZZ,2019-11-14T14:00:29,false,5,,11,B,RTE,DE PLABENNEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2014-06-06,F,AGENCEMENT DECOR,,,,31.02Z,NAFRev2,N,-4.37292,48.472579,0.79,interpolation,11 Route de Keralias 29860 Kersaint-Plabennec,,G,9 ROUTE DE KERALIAS,
314551904,00019,31455190400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,-4.365029,48.491974,0.43,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
318612256,00012,31861225600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROIX LAVEN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.362102,48.487678,0.47,street,Lieu-dit Laven 29860 Kersaint-Plabennec,29095_f48dbu,G,LIEU DIT LAVEN,
319723458,00026,31972345800026,O,1987-09-07,NN,,,2019-11-14T14:00:29,false,3,,2,,PL,DE LA MAIRIE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.373365,48.472185,0.84,housenumber,2 Place de la Mairie 29860 Kersaint-Plabennec,29095_0434_00002,G,2 PLACE DE LA MAIRIE,
321844094,00011,32184409400011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,TRELLER,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,-4.380178,48.473218,0.91,street,Rue Park Treller 29860 Kersaint-Plabennec,29095_0444,G,RUE PARK TRELLER,
325025427,00015,32502542700015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON BIHAN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-4.367453,48.46974,0.92,street,Lieu-dit Traon Bihan 29860 Kersaint-Plabennec,29095_b114,G,LIEU DIT TRAON BIHAN,
325664639,00060,32566463900060,O,2013-09-01,02,2018,,2020-08-25T10:31:29,false,1,,,,,ZA DE GOAREM COZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,45.11Z,NAFRev2,O,-4.367169,48.45845,0.61,street,Lieu-dit Goarem Coz 29860 Kersaint-Plabennec,29095_b021,G,LIEU DIT GOAREM COZ,
325725026,00018,32572502600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-4.365029,48.491974,0.43,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
325847721,00017,32584772100017,O,1982-12-15,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,DE L ECHANGEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,52.1C,NAF1993,O,-4.372791,48.47009,0.85,housenumber,8 Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416_00008,G,8 ROUTE DE L ECHANGEUR,
327097994,00021,32709799400021,O,1993-12-31,03,2018,,2020-08-25T10:32:21,true,3,,,,,KERVERZIT,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.383768,48.459528,0.92,street,Lieu-dit Kerverzit 29860 Kersaint-Plabennec,29095_1mi7d8,G,LIEU DIT KERVERZIT,
327634754,00011,32763475400011,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE KERARZAL,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.373162,48.471824,0.54,street,Route de Keralias 29860 Kersaint-Plabennec,29095_0428,G,ROUTE DE KERALIAS,
327773248,00023,32777324800023,O,1994-03-07,12,2018,4399DC,2020-08-25T10:32:45,true,4,,,,,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
330708710,00034,33070871000034,O,2002-12-16,,,,2019-11-14T14:00:29,false,5,ZAC DE GOAREM COZ,,,,ZA GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.2C,NAFRev1,N,-4.367169,48.45845,0.48,street,Lieu-dit Goarem Coz 29860 Kersaint-Plabennec,29095_b021,D,LIEU DIT GOAREM COZ,
331518076,00012,33151807600012,O,1985-01-02,NN,,,2019-11-14T14:00:29,false,4,,5,,RTE,DE PLABENNEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.1Z,NAFRev1,O,-4.374269,48.471976,0.85,housenumber,5 Route de Plabennec 29860 Kersaint-Plabennec,29095_0450_00005,G,5 ROUTE DE PLABENNEC,
332332618,00013,33233261800013,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOUTOIGNON,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-4.365029,48.491974,0.92,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
333176691,00017,33317669100017,O,1984-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGARANTEZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,-4.379292,48.469008,0.92,street,Lieu-dit Kergarantez 29860 Kersaint-Plabennec,29095_duluyb,G,LIEU DIT KERGARANTEZ,
334097995,00024,33409799500024,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDABAR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,20.1B,NAF1993,O,-4.353298,48.494373,0.72,street,Lieu-dit Kerdarbar 29860 Kersaint-Plabennec,29095_daui8z,G,LIEU DIT KERDARBAR,
334799046,00019,33479904600019,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,SAINT ELVEN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,-4.372606,48.462179,0.92,street,Lieu-dit Saint-elven 29860 Kersaint-Plabennec,29095_b108,G,LIEU DIT SAINT ELVEN,
335066635,00012,33506663500012,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERNIZAN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.383035,48.480128,0.92,street,Lieu-dit Kernizan 29860 Kersaint-Plabennec,29095_5t2wuq,G,LIEU DIT KERNIZAN,
337726731,00041,33772673100041,O,2000-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,-4.367169,48.45845,0.74,street,Lieu-dit Goarem Coz 29860 Kersaint-Plabennec,29095_b021,G,LIEU DIT GOAREM COZ,
338396849,00014,33839684900014,O,1986-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.367169,48.45845,0.74,street,Lieu-dit Goarem Coz 29860 Kersaint-Plabennec,29095_b021,G,LIEU DIT GOAREM COZ,
339403933,00593,33940393300593,O,2006-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE GOAREM - GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2015-12-10,F,DARTY,,,,95.22Z,NAFRev2,O,-4.3579854,48.4593712,0.89,poi.retail,ZA de Goarem Goz (Zone commerciale) Kersaint-Plabennec,https://osm.org/way/130886836,G,,
339781031,00028,33978103100028,O,1988-12-01,NN,,,2019-11-14T14:00:29,false,3,,,,,DOUR AR C HOUEZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,93.0D,NAF1993,N,-4.359228,48.464383,0.76,street,Lieu-dit Dour Ar C'Hovez 29860 Kersaint-Plabennec,29095_p5xpr3,G,LIEU DIT DOUR AR C HOVEZ,
341125367,00035,34112536700035,O,1997-12-01,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,DE ST DIVY,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,60.2E,NAF1993,N,-4.372548,48.471472,0.73,housenumber,8 Route de Saint-divy 29860 Kersaint-Plabennec,29095_0455_00008,G,8 ROUTE DE SAINT DIVY,
341304327,00016,34130432700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON BOURG,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-4.356399,48.473537,0.54,street,Lieu-dit Traon Bellec 29860 Kersaint-Plabennec,29095_b113,G,LIEU DIT TRAON BELLEC,
341816338,00014,34181633800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOUTOIGNON,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.73,NAP,N,-4.365029,48.491974,0.92,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
341967818,00012,34196781800012,O,1987-05-01,,,,2019-11-14T14:00:29,false,4,,,,,KERHUEL,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.362476,48.470871,0.91,street,Lieu-dit Kerhuel 29860 Kersaint-Plabennec,29095_rdskm8,G,LIEU DIT KERHUEL,
342718988,00013,34271898800013,O,1987-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDARBAR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.353298,48.494373,0.92,street,Lieu-dit Kerdarbar 29860 Kersaint-Plabennec,29095_daui8z,G,LIEU DIT KERDARBAR,
343582763,00037,34358276300037,O,1989-01-03,,,,2019-11-14T14:00:29,false,4,,2,,HAM,TRAON BIHAN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-4.367453,48.46974,0.92,street,Lieu-dit Traon Bihan 29860 Kersaint-Plabennec,29095_b114,G,LIEU DIT TRAON BIHAN,
343582763,00045,34358276300045,O,1992-06-20,NN,,,2021-01-14T19:47:58,true,7,,1,B,RUE,DU STADE,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,-4.371656,48.471131,0.79,housenumber,1 bis Rue du Stade 29860 Kersaint-Plabennec,29095_0456_00001_bis,G,1 BIS RUE DU STADE,
343862652,02252,34386265202252,O,2009-04-21,12,2018,,2020-08-25T10:41:36,false,1,ZA DE,,,,PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,77.12Z,NAFRev2,O,-4.352464,48.461848,0.92,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
344068499,00013,34406849900013,O,1987-02-01,01,2018,,2020-08-25T10:41:45,true,4,CHEZ MR LAMOUR MAURICE,,,LD,KERIVIN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.374225,48.47411,0.92,street,Hameau Kerivin 29860 Kersaint-Plabennec,29095_a063,G,HAMEAU KERIVIN,
344167069,00048,34416706900048,O,2014-11-01,,,,2019-11-14T14:00:29,true,1,,2,,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.19B,NAFRev2,N,-4.37322,48.472381,0.84,housenumber,2 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00002,G,2 ROUTE DE KERALIAS,
345153209,00019,34515320900019,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RTE,ECHANGEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.49,NAP,N,-4.373373,48.470899,0.78,housenumber,11 Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416_00011,G,11 ROUTE DE L ECHANGEUR,
347507501,00018,34750750100018,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,-4.37322,48.472381,0.84,housenumber,2 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00002,G,2 ROUTE DE KERALIAS,
347955452,00011,34795545200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LANVELAR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,-4.345417,48.467506,0.91,street,Lieu-dit Lanvelar Bras 29860 Kersaint-Plabennec,29095_b069,G,LIEU DIT LANVELAR BRAS,
348690223,00022,34869022300022,O,2004-09-01,NN,,9602AB,2019-11-14T14:00:29,true,5,,19,,RUE,DES FAUVETTES,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,96.02A,NAFRev2,N,-4.379772,48.47364,0.94,housenumber,19 Rue des Fauvettes 29860 Kersaint-Plabennec,29095_0425_00019,G,19 RUE DES FAUVETTES,
348806399,00013,34880639900013,O,1988-06-30,NN,,,2019-11-14T14:00:29,false,3,,,,,BOUTOIGNON,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-4.365029,48.491974,0.92,street,Lieu-dit Boutoignon 29860 Kersaint-Plabennec,29095_ko4v69,G,LIEU DIT BOUTOIGNON,
349339036,00015,34933903600015,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LANNON,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,-4.35954,48.486619,0.91,street,Lieu-dit Lannon 29860 Kersaint-Plabennec,29095_9813f5,G,LIEU DIT LANNON,
350427605,00018,35042760500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,DOUN AR CH'OUEZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,-4.359228,48.464383,0.43,street,Lieu-dit Dour Ar C'Hovez 29860 Kersaint-Plabennec,29095_p5xpr3,G,LIEU DIT DOUR AR C HOVEZ,
350487013,00020,35048701300020,O,2001-06-05,NN,,4722ZB,2019-11-14T14:00:29,true,3,,8,,RTE,DE L ECHANGEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,-4.372791,48.47009,0.85,housenumber,8 Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416_00008,G,8 ROUTE DE L ECHANGEUR,
350540647,00012,35054064700012,O,1989-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERAGANTEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350786398,00023,35078639800023,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3E,NAF1993,N,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
353013121,00010,35301312100010,O,1990-01-02,NN,,,2019-11-14T14:00:29,false,4,,15,,RTE,DE L ECHANGEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.4F,NAF1993,O,-4.373021,48.470296,0.86,housenumber,15 Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416_00015,G,15 ROUTE DE L ECHANGEUR,
353019433,00039,35301943300039,O,1996-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,,KERMORVAN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,-4.366773,48.472429,0.38,street,Lieu-dit Prat An Traon 29860 Kersaint-Plabennec,29095_b098,G,LIEU DIT PRAT AN TRAON,
353802309,00032,35380230900032,O,1996-09-01,,,,2019-11-14T14:00:29,false,3,,18,,RTE,,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-4.374126,48.475104,0.65,housenumber,18 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00018,G,18 ROUTE DE KERALIAS,
353979354,00027,35397935400027,O,2000-12-14,NN,,,2019-11-14T14:00:29,false,3,,,,,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2C,NAFRev1,N,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
378102495,00017,37810249500017,O,1990-04-01,NN,,,2019-11-14T14:00:29,false,4,,13,,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,60.2L,NAF1993,N,-4.372771,48.472761,0.85,housenumber,13 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00013,G,13 ROUTE DE KERALIAS,
378102495,00025,37810249500025,O,2002-03-05,01,2018,,2020-08-25T10:15:06,true,3,,13,B,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-4.372186,48.472912,0.72,housenumber,13 bis Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00013_bis,G,13 BIS ROUTE DE KERALIAS,
381615863,00010,38161586300010,O,1991-04-10,NN,,,2019-11-14T14:00:29,false,4,,12,,HAM,DE KERIVIN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,29.7A,NAF1993,O,-4.374036,48.473897,0.68,housenumber,12 Hameau Kerivin 29860 Kersaint-Plabennec,29095_a063_00012,G,12 HAMEAU KERIVIN,
381615863,00028,38161586300028,O,1997-07-23,NN,,,2019-11-14T14:00:29,false,5,,4,B,RTE,DE PLABENNEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,33.14Z,NAFRev2,O,-4.373302,48.471692,0.82,interpolation,4 Route de Plabennec 29860 Kersaint-Plabennec,,G,2 ROUTE DE PLABENNEC,
382469542,00171,38246954200171,O,2001-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZONE DE GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,71.3G,NAFRev1,N,-4.3579854,48.4593712,0.83,poi.retail,ZA de Goarem Goz (Zone commerciale) Kersaint-Plabennec,https://osm.org/way/130886836,G,,
382597359,00019,38259735900019,O,1991-07-03,,,,2019-11-14T14:00:29,true,3,,,,LD,PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,01.4B,NAF1993,N,-4.352464,48.461848,0.92,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
382597516,00014,38259751600014,O,1991-07-03,NN,,9602AA,2019-11-14T14:00:29,true,5,,15,,RTE,DE KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.02A,NAFRev2,O,-4.372739,48.473102,0.85,housenumber,15 Route de Keralias 29860 Kersaint-Plabennec,29095_0428_00015,G,15 ROUTE DE KERALIAS,
384284188,00016,38428418800016,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TRAON BELLEC,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.356399,48.473537,0.92,street,Lieu-dit Traon Bellec 29860 Kersaint-Plabennec,29095_b113,G,LIEU DIT TRAON BELLEC,
385328687,00012,38532868700012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,01.3Z,NAF1993,N,-4.373162,48.471824,0.92,street,Route de Keralias 29860 Kersaint-Plabennec,29095_0428,G,ROUTE DE KERALIAS,
387644594,00021,38764459400021,O,1993-04-30,NN,,,2019-11-14T14:00:29,true,1,,,,,ODEVEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,51.4S,NAF1993,O,-4.3735,48.471426,0.34,street,Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416,G,ROUTE DE L ECHANGEUR,
387762206,00010,38776220600010,O,1992-02-01,,,,2019-11-14T14:00:29,true,1,,,,,SAINT ELVEN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-4.372606,48.462179,0.92,street,Lieu-dit Saint-elven 29860 Kersaint-Plabennec,29095_b108,G,LIEU DIT SAINT ELVEN,
388047532,00014,38804753200014,O,1992-05-16,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DE L ECHANGEUR,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,-4.373478,48.471262,0.81,housenumber,5 Route de l'Echangeur 29860 Kersaint-Plabennec,29095_0416_00005,G,5 ROUTE DE L ECHANGEUR,
388867293,00028,38886729300028,O,2004-09-30,NN,,,2019-11-14T14:00:29,false,4,ZONE ARTISANALE,,,LD,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,49.41A,NAFRev2,O,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
391441854,00018,39144185400018,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LE LAVEN,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-4.362102,48.487678,0.62,street,Lieu-dit Laven 29860 Kersaint-Plabennec,29095_f48dbu,G,LIEU DIT LAVEN,
392162319,00017,39216231900017,O,1993-08-04,01,2018,,2020-08-25T10:27:00,true,3,,,,,ZA DE PEN AR FOREST,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-4.352464,48.461848,0.67,street,Lieu-dit Pen Ar Forest 29860 Kersaint-Plabennec,29095_b089,G,LIEU DIT PEN AR FOREST,
392354346,00042,39235434600042,O,2004-08-01,NN,,2015ZZ,2019-11-14T14:00:29,true,4,,,,,ZA GOAREM GOZ,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,03.21Z,NAFRev2,O,-4.3579854,48.4593712,0.82,poi.retail,ZA de Goarem Goz (Zone commerciale) Kersaint-Plabennec,https://osm.org/way/130886836,G,,
393356886,00019,39335688600019,O,1993-05-31,NN,,,2019-11-14T14:00:29,true,3,,,,,KERALIAS,29860,KERSAINT-PLABENNEC,,,29095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.373162,48.471824,0.92,street,Route de Keralias 29860 Kersaint-Plabennec,29095_0428,G,ROUTE DE KERALIAS,