id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103767,2021-02-01,000001,Vente,75000,5,,CAMI DE THEULE,0060,65140,65414,Ségalas,65,,,654140000C0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1292,0.144637,43.40791
2021-1103767,2021-02-01,000001,Vente,75000,,,CLOUSETS,B013,65140,65414,Ségalas,65,,,654140000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.144561,43.408071
2021-1103767,2021-02-01,000001,Vente,75000,,,CLOUSETS,B013,65140,65414,Ségalas,65,,,654140000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.144561,43.408071
2021-1103767,2021-02-01,000001,Vente,75000,,,CLOUSETS,B013,65140,65414,Ségalas,65,,,654140000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.144287,43.407912
2021-1109458,2021-10-29,000001,Vente,1000,,,CAMEOUS,B010,65140,65414,Ségalas,65,,,654140000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.129647,43.408531
2021-1109458,2021-10-29,000001,Vente,1000,,,CAMEOUS,B010,65140,65414,Ségalas,65,,,654140000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,1073,0.12957,43.408317
2021-1109771,2021-11-16,000001,Vente,104696,,,CASTAY,B011,65140,65414,Ségalas,65,,,65414000ZA0014,,,,,,,,,,,,,0,,,,,P,prés,,,13570,0.140811,43.399223
2021-1109771,2021-11-16,000001,Vente,104696,,,THEULE,B035,65140,65414,Ségalas,65,,,65414000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.144735,43.395737
