id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676467,2023-02-23,000001,Vente,16000,,,LA CROIX ANGELIQUE,B018,51120,51129,Charleville,51,,,51129000ZL0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26590,3.663361,48.808032
2023-676471,2023-02-23,000001,Vente,20000,,,LE BUISSON CHARLOT,B009,51120,51129,Charleville,51,,,51129000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.667925,48.781251
2023-676471,2023-02-23,000001,Vente,20000,,,LE BUISSON CHARLOT,B009,51120,51129,Charleville,51,,,51129000ZO0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24150,3.667925,48.781251
2023-677057,2023-03-02,000001,Vente,3200,,,AU NORD DES VAUX,B037,51120,51129,Charleville,51,,,51129000ZB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3278,3.649997,48.816914
2023-677069,2023-02-28,000001,Vente,2626,,,LES FONTENOTTES,B020,51120,51129,Charleville,51,,,51129000ZC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4376,3.651031,48.807473
2023-677100,2023-03-16,000001,Vente,49712,,,LA GRANDE CONTREE,B025,51120,51129,Charleville,51,,,51129000ZM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,3.668197,48.798524
2023-677100,2023-03-16,000001,Vente,49712,,,LA GRANDE CONTREE,B025,51120,51129,Charleville,51,,,51129000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,70776,3.668197,48.798524
2023-677100,2023-03-16,000001,Vente,49712,,,LES PETITS PARCS,B042,51120,51129,Charleville,51,,,51129000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,4537,3.666489,48.794645
2023-677100,2023-03-16,000001,Vente,49712,,,LES PETITS PARCS,B042,51120,51129,Charleville,51,,,51129000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,15743,3.669716,48.795479
2023-678637,2023-05-09,000001,Vente,33000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.673014,48.798965
2023-678637,2023-05-09,000001,Vente,33000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.673103,48.799015
2023-678883,2023-05-17,000001,Vente,72000,28,,RUE DU BOUT DE LA VILLE,0030,51120,51129,Charleville,51,,,51129000AE0082,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,201,3.672987,48.799191
2023-678883,2023-05-17,000001,Vente,72000,28,,RUE DU BOUT DE LA VILLE,0030,51120,51129,Charleville,51,,,51129000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.672987,48.799191
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0084,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.672725,48.799102
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1355,3.671808,48.798916
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0088,,,,,,,,,,,,,0,,,,,P,prés,,,351,3.67243,48.799121
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0094,,,,,,,,,,,,,0,,,,,P,prés,,,1063,3.672222,48.798882
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.673038,48.799091
2023-678883,2023-05-17,000001,Vente,72000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.672807,48.798992
2023-679644,2023-05-23,000001,Vente,3450,,,LES FONTENOTTES,B020,51120,51129,Charleville,51,,,51129000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4924,3.65088,48.807315
2023-679896,2023-06-07,000001,Vente,8000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,2209,3.672594,48.798051
2023-679896,2023-06-07,000001,Vente,8000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.67339,48.798287
2023-679896,2023-06-07,000001,Vente,8000,,,LE BOUT DE LA VILLE,B007,51120,51129,Charleville,51,,,51129000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,8120,3.672539,48.798497
2023-684083,2023-10-26,000001,Vente,160,,,AUTOUR DES GRES,B001,51120,51129,Charleville,51,,,51129000ZL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,3.656937,48.808624
2023-684656,2023-11-23,000001,Vente,500000,,,LES PIECES DU CLOS LE ROI,B044,51120,51129,Charleville,51,,,51129000AI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,3.656782,48.783316
2023-684656,2023-11-23,000001,Vente,500000,,,LES PIECES DU CLOS LE ROI,B044,51120,51129,Charleville,51,,,51129000AI0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,74260,3.658053,48.781355
2023-684656,2023-11-23,000001,Vente,500000,,,LES PIECES DU CLOS LE ROI,B044,51120,51129,Charleville,51,,,51129000AI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4056,3.658027,48.78092
2023-684656,2023-11-23,000001,Vente,500000,,,LES PIECES DU CLOS LE ROI,B044,51120,51129,Charleville,51,,,51129000AI0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,34282,3.657858,48.778843
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,34662,3.66009,48.779076
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6252,3.665818,48.779936
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3304,3.662379,48.778643
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3182,3.662095,48.778469
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3278,3.661808,48.778296
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2174,3.661555,48.778144
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,3.661255,48.778048
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,3.661036,48.77795
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30030,3.663627,48.778157
2023-684656,2023-11-23,000001,Vente,500000,,,LE BOIS BAUDIN,B005,51120,51129,Charleville,51,,,51129000AI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1766,3.662651,48.777006
2023-684656,2023-11-23,000001,Vente,500000,,,LES PIECES DU CLOS LE ROI,B044,51120,51129,Charleville,51,,,51129000AI0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13230,3.660317,48.781993
2023-684656,2023-11-23,000001,Vente,500000,,,SUR LE CHEMIN DE MONTMIRIA,B014,51120,51129,Charleville,51,,,51129000ZN0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,65240,3.659379,48.79148
2023-684741,2023-12-01,000002,Vente,10000,,,LE CARREFOUR,B011,51120,51129,Charleville,51,,,51129000AD0125,,,,,,,,,,,,,0,,,,,T,terres,,,3719,,
