siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713808,00010,21871380800010,O,1983-03-01,03,2019,,2021-10-27T08:11:08,true,4,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
218713808,00036,21871380800036,O,1983-12-21,01,2019,,2021-10-27T08:11:08,false,3,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218713808,00044,21871380800044,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
218713808,00051,21871380800051,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2006-05-02,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
218713808,00069,21871380800069,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2001-09-01,F,TRANSPORTS SCOLAIRES,,,,60.2A,NAF1993,N,1.464427,45.696798,0.38,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,D,LIEU DIT LES PETITES MAISONS,
218713808,00077,21871380800077,O,2003-10-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS SECTION DU BOURG,,,,02.20Z,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
218713808,00085,21871380800085,O,2003-10-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER BOIS BADARAUD,,,,02.40Z,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
268713807,00017,26871380700017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,,,,,HOTEL DE VILLE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304040371,00037,30404037100037,O,2013-05-01,,,,2019-11-14T14:01:03,true,2,,,,,BAS SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,1.499895,45.7096,0.94,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
306755612,00018,30675561200018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311135883,00040,31113588300040,O,1991-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,COMBRET,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.520747,45.753364,0.91,locality,Etang de Combret 87260 Saint-Bonnet-Briance,87138_B024,G,ETANG DE COMBRET,
311135883,00057,31113588300057,O,2012-01-18,,,,2019-11-14T14:01:03,true,2,,,,,COMBRET,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,1.520747,45.753364,0.91,locality,Etang de Combret 87260 Saint-Bonnet-Briance,87138_B024,G,ETANG DE COMBRET,
311625016,00010,31162501600010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
312931298,00011,31293129800011,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
312931298,00029,31293129800029,O,2005-03-01,,,,2019-11-14T14:01:03,true,3,,,,,BOIS BADARAUD,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.488032,45.709548,0.94,locality,Bois Badaraud 87260 Saint-Bonnet-Briance,87138_B007,G,BOIS BADARAUD,
312994692,00019,31299469200019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
313097511,00015,31309751100015,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BASSE POMELIE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.444088,45.722207,0.79,locality,Basse Pomelie 87260 Saint-Bonnet-Briance,87138_B003,G,BASSE POMELIE,
314278441,00014,31427844100014,O,,,,,2019-11-14T14:01:03,true,1,,,,,VENNA D AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.506143,45.723221,0.64,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
314621665,00012,31462166500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.461813,45.690945,0.91,street,Lieu Dit le Mas 87260 Saint-Bonnet-Briance,87138_phn24o,G,LIEU DIT LE MAS,
314969387,00021,31496938700021,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MOULIN D AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,1.506143,45.723221,0.94,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
316808849,00012,31680884900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CARDERIES,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,1.464427,45.696798,0.31,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
317956795,00023,31795679500023,O,,,,,2019-11-14T14:01:03,true,1,,,,,COMBRET,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,80.4A,NAF1993,N,1.520747,45.753364,0.91,locality,Etang de Combret 87260 Saint-Bonnet-Briance,87138_B024,G,ETANG DE COMBRET,
317956803,00017,31795680300017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PETALUT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,1.464427,45.696798,0.34,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
318259090,00013,31825909000013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,SIVERGNAC,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,1.499895,45.7096,0.74,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
318259090,00021,31825909000021,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.499895,45.7096,0.92,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
319668398,00013,31966839800013,O,1980-08-26,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LUCHAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,1.467557,45.71666,0.91,locality,Croix de Luchat 87260 Saint-Bonnet-Briance,87138_B022,G,CROIX DE LUCHAT,
320461684,00013,32046168400013,O,1980-11-08,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
320616261,00014,32061626100014,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
322145749,00014,32214574900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,NEUVILLARS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,1.466322,45.709518,0.34,locality,L’Ecure Neuve 87260 Saint-Bonnet-Briance,87138_B023,G,L ECURE NEUVE,
323176677,00025,32317667700025,O,1990-08-02,NN,,,2019-11-14T14:01:03,false,3,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4J,NAF1993,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
324069210,00015,32406921000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BAS SIVERGINAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.56,NAP,N,1.499895,45.7096,0.68,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
324712041,00023,32471204100023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
324790062,00016,32479006200016,O,1982-06-14,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.464427,45.696798,0.38,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
325761427,00021,32576142700021,O,,,,,2019-11-14T14:01:03,true,1,,,,,PUY LAVERGNE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,45.4C,NAF1993,N,1.472144,45.734141,0.94,locality,Puy Lavergne 87260 Saint-Bonnet-Briance,87138_B077,G,PUY LAVERGNE,
326053568,00019,32605356800019,O,1982-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SIARDEIX,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.484212,45.696981,0.91,street,Lieu Dit Siardeix 87260 Saint-Bonnet-Briance,87138_0i2dla,G,LIEU DIT SIARDEIX,
326972312,00044,32697231200044,O,1995-10-09,NN,,,2019-11-14T14:01:03,false,4,,,,,LA VIOLETTE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.3548626,48.8690138,0.9,poi.bar,La Violette (Bar) Paris,https://osm.org/node/3920637180,G,,
326972312,00051,32697231200051,O,1998-05-15,NN,,4332AA,2019-11-14T14:01:03,false,8,,,,,LES PETITES MAISONS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2016-11-30,F,ATELIER DES PETITES MAISONS,,,,43.32A,NAFRev2,N,1.464427,45.696798,0.92,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
327351474,00017,32735147400017,O,1983-01-01,,,,2019-11-14T14:01:03,true,4,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
327351482,00010,32735148200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FRESSANGES,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
327351490,00013,32735149000013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327412151,00018,32741215100018,O,1983-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FREISSANGES,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328758834,00019,32875883400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331195719,00017,33119571900017,O,1984-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
331809558,00017,33180955800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,38.40,NAP,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
332492057,00010,33249205700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
338699630,00020,33869963000020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.1L,NAF1993,N,1.499895,45.7096,0.92,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
339544124,00011,33954412400011,O,1986-09-15,NN,,,2019-11-14T14:01:03,true,3,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340226661,00015,34022666100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343710026,00018,34371002600018,O,1988-01-01,NN,,4312BA,2019-11-14T14:01:03,false,4,,,,,AU BAS SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.499895,45.7096,0.79,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
344136353,00010,34413635300010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,MOULIN D AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.506143,45.723221,0.94,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
344455670,00010,34445567000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,17.1E,NAF1993,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
344607239,00029,34460723900029,O,2003-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,O,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
347434664,00053,34743466400053,O,2005-05-01,NN,,,2019-11-14T14:01:03,false,2,,,,,LE MAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,1.461813,45.690945,0.91,street,Lieu Dit le Mas 87260 Saint-Bonnet-Briance,87138_phn24o,G,LIEU DIT LE MAS,
348561275,00010,34856127500010,O,1988-10-05,NN,,,2019-11-14T14:01:03,true,5,,,,,SIARDEIX,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,16.10A,NAFRev2,O,1.484212,45.696981,0.91,street,Lieu Dit Siardeix 87260 Saint-Bonnet-Briance,87138_0i2dla,G,LIEU DIT SIARDEIX,
350113189,00012,35011318900012,O,1989-03-01,01,2019,,2021-10-27T08:00:37,true,3,,,,,BAS SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.499895,45.7096,0.94,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
350311684,00038,35031168400038,O,2016-06-18,,,,2019-11-14T14:01:03,true,2,,,,LD,SIVERGNAT,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,SOLEYA AVENTURE,93.21Z,NAFRev2,N,1.499895,45.7096,0.92,locality,Bas Sivergnat 87260 Saint-Bonnet-Briance,87138_B002,G,BAS SIVERGNAT,
351831755,00019,35183175500019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,LA BESSADE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.52543,45.743303,0.91,street,La Bessade de Combret 87260 Saint-Bonnet-Briance,87138_B005,G,LA BESSADE DE COMBRET,
356000745,03075,35600074503075,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.476651,45.705544,0.92,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
378323315,00028,37832331500028,O,2008-06-27,,,,2019-11-14T14:01:03,false,2,,1,,RUE,COMBRET,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,90.03A,NAFRev2,N,1.52543,45.743303,0.6,street,La Bessade de Combret 87260 Saint-Bonnet-Briance,87138_B005,G,LA BESSADE DE COMBRET,
378878185,00016,37887818500016,O,1990-02-08,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU DE NEUVILLARS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.475578,45.676257,0.39,locality,Chateau Merle 87260 Saint-Bonnet-Briance,87138_B018,G,CHATEAU MERLE,
379093966,00016,37909396600016,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
380968776,00019,38096877600019,O,1991-02-13,NN,,,2019-11-14T14:01:03,true,4,,,,,BOIS BADARAUD,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.488032,45.709548,0.94,locality,Bois Badaraud 87260 Saint-Bonnet-Briance,87138_B007,G,BOIS BADARAUD,
381270693,00017,38127069300017,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAUVEIX,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.441356,45.719232,0.91,locality,Moulin de Mauveix 87260 Saint-Bonnet-Briance,87138_B058,G,MOULIN DE MAUVEIX,
381330190,00046,38133019000046,O,2012-07-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
383340544,00022,38334054400022,O,1998-10-31,NN,,,2019-11-14T14:01:03,true,4,,,,,FRESSANGES,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
383905783,00023,38390578300023,O,1994-01-31,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LEYCURAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1C,NAF1993,N,1.461813,45.690945,0.3,street,Lieu Dit le Mas 87260 Saint-Bonnet-Briance,87138_phn24o,G,LIEU DIT LE MAS,
383905783,00031,38390578300031,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LEYCURAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.461813,45.690945,0.3,street,Lieu Dit le Mas 87260 Saint-Bonnet-Briance,87138_phn24o,G,LIEU DIT LE MAS,
388559288,00013,38855928800013,O,1992-07-28,01,2019,,2021-10-27T08:15:59,true,3,,,,,PLAUDEIX,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388729782,00010,38872978200010,O,1992-10-02,01,2019,,2022-01-18T04:47:21,true,6,MOULIN DE NEUVILLARD,,,,LES CARDERIES,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,36.00Z,NAFRev2,O,1.464427,45.696798,0.31,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
390297869,00021,39029786900021,O,1998-01-01,NN,,,2021-02-23T11:16:13,true,5,,,,,SAGNAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.468617,45.707422,0.91,locality,Moulin de Sagnas 87260 Saint-Bonnet-Briance,87138_B059,G,MOULIN DE SAGNAS,
390489953,00013,39048995300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390745750,00039,39074575000039,O,2006-01-02,,,,2021-02-23T11:16:38,true,2,,,,,LE MAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.461813,45.690945,0.91,street,Lieu Dit le Mas 87260 Saint-Bonnet-Briance,87138_phn24o,G,LIEU DIT LE MAS,
391239068,00029,39123906800029,O,2009-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LA GORCE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.91A,NAFRev2,N,1.52543,45.743303,0.41,street,La Bessade de Combret 87260 Saint-Bonnet-Briance,87138_B005,G,LA BESSADE DE COMBRET,
391792637,00038,39179263700038,O,2014-03-17,,,,2021-02-23T11:17:38,true,1,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
392028130,00012,39202813000012,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PEYRIERE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
392341566,00017,39234156600017,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAUPEIX,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.441356,45.719232,0.56,locality,Moulin de Mauveix 87260 Saint-Bonnet-Briance,87138_B058,G,MOULIN DE MAUVEIX,
392600136,00015,39260013600015,O,1993-10-08,NN,,,2019-11-14T14:01:03,true,3,,,,,FARGEAS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.466889,45.689587,0.92,street,Fargeas Nord 87260 Saint-Bonnet-Briance,87138_B027,G,FARGEAS NORD,
392874764,00039,39287476400039,O,2004-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
392874764,00047,39287476400047,O,2008-09-01,,,,2021-02-23T11:18:40,false,1,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.43Z,NAFRev2,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
393572839,00016,39357283900016,O,1994-01-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LES PETITES MAISONS,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.1Z,NAFRev1,O,1.464427,45.696798,0.92,street,Lieu Dit les Petites Maisons 87260 Saint-Bonnet-Briance,87138_B065,G,LIEU DIT LES PETITES MAISONS,
393871710,00017,39387171000017,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BASSIARDET,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398669838,00029,39866983800029,O,2019-07-05,,,,2021-02-23T11:22:27,true,1,,,,,AIGUEPERSE,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,47.82Z,NAFRev2,N,1.506143,45.723221,0.91,locality,Moulin d’Aigueperse 87260 Saint-Bonnet-Briance,87138_B057,G,MOULIN D AIGUEPERSE,
400049227,00012,40004922700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6H,NAF1993,N,1.476651,45.705544,0.94,street,Le Bourg 87260 Saint-Bonnet-Briance,87138_dy3sv3,G,LE BOURG,
400213898,00010,40021389800010,O,1995-02-10,NN,,,2019-11-14T14:01:03,false,3,,,,,LAVARD,87260,SAINT-BONNET-BRIANCE,,,87138,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,1.464019,45.699532,0.64,street,Lieu Dit Lavars 87260 Saint-Bonnet-Briance,87138_4zbdon,G,LIEU DIT LAVARS,