siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002139,00014,21600213900014,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002139,00022,21600213900022,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,6,,3,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-10-03,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.456293,49.408379,0.85,housenumber,3 Place Aristide Briand 60600 Erquery,60215_0002_00003,G,3 PLACE ARISTIDE BRIAND,
216002139,00030,21600213900030,O,1995-12-25,NN,,,,false,3,MAIRIE,3,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,2.456293,49.408379,0.85,housenumber,3 Place Aristide Briand 60600 Erquery,60215_0002_00003,G,3 PLACE ARISTIDE BRIAND,
256001207,00016,25600120700016,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,3,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.456293,49.408379,0.85,housenumber,3 Place Aristide Briand 60600 Erquery,60215_0002_00003,G,3 PLACE ARISTIDE BRIAND,
266002146,00014,26600214600014,O,1983-03-01,01,2018,,2020-09-30T08:33:03,true,3,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007087,00072,26600708700072,O,2009-09-17,,,,2011-01-21T15:18:53,false,1,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2009-09-17,F,MAISON ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,,,0,,,,,,
266007111,00054,26600711100054,O,1983-06-01,NN,,,2008-01-04T19:01:28,false,4,,,,HAM,DE VILLERS SOUS ERQUERY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHS ANNEXE DE VILLERS SOUS ERQUERY,,,,86.10Z,NAFRev2,O,2.465514,49.40001,0.72,street,La Terre de Villers 60600 Erquery,60215_b035,G,LA TERRE DE VILLERS,
266007111,00674,26600711100674,O,2009-09-17,21,2018,,2020-08-25T10:21:12,false,2,,,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2012-01-08,A,MAISON D ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,2.458674,49.408912,0.85,street,Rue Louis Pasteur 60600 Erquery,60215_0008,G,RUE LOUIS PASTEUR,
305215444,00020,30521544400020,O,1989-10-15,NN,,,2008-01-04T19:34:50,true,3,,10,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.15Z,NAFRev2,N,2.459513,49.40809,0.87,housenumber,10 Rue Louis Pasteur 60600 Erquery,60215_0008_00010,G,10 RUE LOUIS PASTEUR,
313650814,00012,31365081400012,O,,,,,,true,1,,1,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.45907,49.409074,0.94,housenumber,1 Rue Jules Ferry 60600 Erquery,60215_0007_00001,G,1 RUE JULES FERRY,
317560860,00023,31756086000023,O,1993-10-29,NN,,,2006-12-15T00:19:27,false,3,,8,,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.3H,NAF1993,N,2.458656,49.406124,0.94,housenumber,8 Rue Anatole France 60600 Erquery,60215_0001_00008,G,8 RUE ANATOLE FRANCE,
317560860,00031,31756086000031,O,1996-07-03,NN,,,2008-11-07T00:33:08,false,4,,6,,CHE,DES SABLONS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1998-02-15,F,ALLO TAXI - ERQUERY EXPRESS,,,,60.2E,NAF1993,O,2.453672,49.407837,0.72,street,Chemin des Sablons 60600 Erquery,60215_0011,G,CHEMIN DES SABLONS,
317560860,00049,31756086000049,O,1998-02-15,NN,,,2008-11-07T00:33:08,true,4,,16,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,60.2E,NAF1993,N,2.457189,49.410666,0.94,housenumber,16 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00016,G,16 RUE PIERRE ET MARIE CURIE,
321769309,00014,32176930900014,O,,,,,,true,1,,7,,CHE,DES SABLONS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.453672,49.407837,0.72,street,Chemin des Sablons 60600 Erquery,60215_0011,G,CHEMIN DES SABLONS,
323407833,00017,32340783300017,O,1980-10-01,NN,,,,true,1,,15,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,70.2C,NAF1993,N,2.456106,49.410892,0.94,housenumber,15 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00015,G,15 RUE PIERRE ET MARIE CURIE,
324574961,00037,32457496100037,O,2005-01-01,NN,,,2009-06-27T04:31:22,false,2,,10,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,45.2V,NAFRev1,O,2.458498,49.41044,0.94,housenumber,10 Rue Jules Ferry 60600 Erquery,60215_0007_00010,G,10 RUE JULES FERRY,
325107324,00015,32510732400015,O,1982-06-01,,,,,true,3,,,,RUE,DE LA REPUBLIQUE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,2.454576,49.408889,0.94,street,Rue de la République 60600 Erquery,60215_0010,G,RUE DE LA REPUBLIQUE,
327295408,00030,32729540800030,O,1997-02-03,NN,,,,true,3,,25,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,2.458386,49.406397,0.94,housenumber,25 Rue Jean Jaurès 60600 Erquery,60215_0006_00025,G,25 RUE JEAN JAURES,
333578615,00010,33357861500010,O,1984-06-28,NN,,,2006-12-15T00:27:04,false,3,,18,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.458127,49.407558,0.94,housenumber,18 Rue Jean Jaurès 60600 Erquery,60215_0006_00018,G,18 RUE JEAN JAURES,
334758216,00017,33475821600017,O,1986-01-09,01,2018,,2020-08-25T10:36:57,true,3,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335302303,00029,33530230300029,O,1987-01-01,00,2017,4399CZ,2019-06-24T13:28:23,true,4,,7,,RUE,DE LA REPUBLIQUE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,43.99C,NAFRev2,N,2.456292,49.408919,0.94,housenumber,7 Rue de la République 60600 Erquery,60215_0010_00007,G,7 RUE DE LA REPUBLIQUE,
338036379,00018,33803637900018,O,1900-01-01,,,,2013-04-05T08:27:06,false,4,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
338036379,00034,33803637900034,O,2016-11-01,,,,2016-11-30T11:19:04,true,1,HARAS DE VILLERS,,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03A,NAFRev2,N,2.458674,49.408912,0.85,street,Rue Louis Pasteur 60600 Erquery,60215_0008,G,RUE LOUIS PASTEUR,
340350313,00011,34035031300011,O,1987-02-24,NN,,,2008-01-04T21:41:05,true,3,,1,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.456356,49.408579,0.85,housenumber,1 Place Aristide Briand 60600 Erquery,60215_0002_00001,G,1 PLACE ARISTIDE BRIAND,
343005047,00018,34300504700018,O,,,,,,true,1,,16,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.457189,49.410666,0.94,housenumber,16 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00016,G,16 RUE PIERRE ET MARIE CURIE,
345075436,00013,34507543600013,O,,NN,,,,true,1,,8,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,87.03,NAP,N,2.457636,49.409902,0.94,housenumber,8 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00008,G,8 RUE PIERRE ET MARIE CURIE,
349351056,00024,34935105600024,O,,,,,,true,1,,10,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,2.455729,49.407661,0.94,housenumber,10 Rue Jean Jaurès 60600 Erquery,60215_0006_00010,G,10 RUE JEAN JAURES,
377783394,00010,37778339400010,O,,NN,,,,true,1,,2,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,O,2.459166,49.408863,0.86,housenumber,2 Rue Louis Pasteur 60600 Erquery,60215_0008_00002,G,2 RUE LOUIS PASTEUR,
380388835,00015,38038883500015,O,1990-12-17,NN,,,2014-07-08T01:04:18,false,5,,12,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,25.62B,NAFRev2,O,2.458363,49.410697,0.94,housenumber,12 Rue Jules Ferry 60600 Erquery,60215_0007_00012,G,12 RUE JULES FERRY,
380388835,00023,38038883500023,O,2010-02-01,01,2018,2562BZ,2020-08-25T10:17:22,true,1,,,,RUE,EMILE COMBES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,25.62B,NAFRev2,O,2.459778,49.408306,0.94,street,Rue Emile Combes 60600 Erquery,60215_0004,G,RUE EMILE COMBES,
383037645,00017,38303764500017,O,1991-08-01,NN,,,2008-01-05T19:54:15,true,3,,2,,,RUELLE DE L'EGLISE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456119,49.409484,0.94,housenumber,2 Ruelle de l'Eglise 60600 Erquery,60215_0003_00002,G,2 RUELLE DE L EGLISE,
383765765,00011,38376576500011,O,1991-11-20,NN,,,2008-01-04T22:29:05,false,3,,,,RUE,EMILE COMBES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.459778,49.408306,0.94,street,Rue Emile Combes 60600 Erquery,60215_0004,G,RUE EMILE COMBES,
384391116,00025,38439111600025,O,2000-07-06,NN,,,2012-11-09T00:49:14,true,10,,2,,RUE,DE L'EGLISE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.39Z,NAFRev2,N,2.456119,49.409484,0.88,housenumber,2 Ruelle de l'Eglise 60600 Erquery,60215_0003_00002,G,2 RUELLE DE L EGLISE,
388263709,00015,38826370900015,O,1992-04-01,11,2018,,2020-08-25T10:23:22,true,5,,,,,FERME DE VILLERS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,2.465514,49.40001,0.67,street,La Terre de Villers 60600 Erquery,60215_b035,G,LA TERRE DE VILLERS,
390558583,00030,39055858300030,O,1997-10-01,NN,,,,false,4,,2,,RUE,VICTOR HUGO,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.457534,49.40821,0.94,housenumber,2 Rue Victor Hugo 60600 Erquery,60215_0015_00002,G,2 RUE VICTOR HUGO,
395374150,00013,39537415000013,O,,,,,,true,1,,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398390096,00012,39839009600012,O,1994-09-01,NN,,,,true,1,,1,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1A,NAF1993,N,2.45907,49.409074,0.94,housenumber,1 Rue Jules Ferry 60600 Erquery,60215_0007_00001,G,1 RUE JULES FERRY,
398777227,00024,39877722700024,O,1996-05-13,NN,,,2011-11-03T04:30:33,true,5,,15,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.69B,NAFRev2,N,2.45668,49.407503,0.94,housenumber,15 Rue Jean Jaurès 60600 Erquery,60215_0006_00015,G,15 RUE JEAN JAURES,
399134311,00022,39913431100022,O,1996-05-15,NN,,,2012-04-17T03:45:34,true,4,,15,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,2.45668,49.407503,0.94,housenumber,15 Rue Jean Jaurès 60600 Erquery,60215_0006_00015,G,15 RUE JEAN JAURES,
399467679,00011,39946767900011,O,1995-01-01,NN,,,2019-10-29T03:33:27,true,3,,12,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458363,49.410697,0.94,housenumber,12 Rue Jules Ferry 60600 Erquery,60215_0007_00012,G,12 RUE JULES FERRY,
400248548,00010,40024854800010,O,1994-01-01,NN,,,,true,3,,,,,LES PLANTS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.8864736,46.3406083,0.89,poi.farm,Les plants (Agricoles) Saulgé,https://osm.org/node/3936663359,G,,
400333829,00010,40033382900010,O,1988-03-01,NN,,,,true,1,,1,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.45907,49.409074,0.94,housenumber,1 Rue Jules Ferry 60600 Erquery,60215_0007_00001,G,1 RUE JULES FERRY,
400687919,00011,40068791900011,O,1995-04-01,NN,,,,false,3,,5,,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.2C,NAF1993,N,2.458105,49.406037,0.94,housenumber,5 Rue Anatole France 60600 Erquery,60215_0001_00005,G,5 RUE ANATOLE FRANCE,
400963914,00017,40096391400017,O,1995-04-01,NN,,,2010-12-24T04:59:28,true,6,,2,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,56.30Z,NAFRev2,N,2.459166,49.408863,0.86,housenumber,2 Rue Louis Pasteur 60600 Erquery,60215_0008_00002,G,2 RUE LOUIS PASTEUR,
401948476,00015,40194847600015,O,1995-04-01,NN,,,2008-01-04T19:55:49,true,3,,12,,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458139,49.405736,0.94,housenumber,12 Rue Anatole France 60600 Erquery,60215_0001_00012,G,12 RUE ANATOLE FRANCE,
418868097,00019,41886809700019,O,1998-01-01,NN,,,,false,4,,3,,LOT,LES SABLONS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,73.1Z,NAF1993,N,2.453672,49.407837,0.52,street,Sentier des Sablons 60600 Erquery,60215_0016,G,SENTIER DES SABLONS,
421686700,00012,42168670000012,O,1999-03-01,,,,,true,1,,7,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.6Z,NAF1993,N,2.454954,49.407745,0.94,housenumber,7 Rue Jean Jaurès 60600 Erquery,60215_0006_00007,G,7 RUE JEAN JAURES,
424805810,00027,42480581000027,O,2004-01-01,02,2018,,2020-08-25T10:15:59,true,5,PAVILLON VIAN,,,RUE,PASTEUR BP N  3,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
429350333,00036,42935033300036,O,2005-09-15,,,,2006-10-31T00:45:12,true,2,,,,,FEERME DE VILLERS,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2C,NAFRev1,N,2.465514,49.40001,0.63,street,La Terre de Villers 60600 Erquery,60215_b035,G,LA TERRE DE VILLERS,
430473124,00013,43047312400013,O,2000-05-02,NN,,,,true,1,,7,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,93.0N,NAF1993,N,2.454954,49.407745,0.94,housenumber,7 Rue Jean Jaurès 60600 Erquery,60215_0006_00007,G,7 RUE JEAN JAURES,
430751750,00018,43075175000018,O,1979-01-01,NN,,,,true,3,,16,,RUE,DE LA REPUBLIQUE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,2.456934,49.409376,0.94,housenumber,16 Rue de la République 60600 Erquery,60215_0010_00016,G,16 RUE DE LA REPUBLIQUE,
434303723,00010,43430372300010,O,2000-04-01,NN,,,2011-10-14T03:54:54,true,4,,2,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,2.459166,49.408863,0.86,housenumber,2 Rue Louis Pasteur 60600 Erquery,60215_0008_00002,G,2 RUE LOUIS PASTEUR,
441530151,00014,44153015100014,O,1999-01-22,NN,,,2008-01-04T21:21:48,true,3,MAIRIE D ERQUERY,,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.456356,49.408579,0.84,street,Place Aristide Briand 60600 Erquery,60215_0002,G,PLACE ARISTIDE BRIAND,
442772406,00017,44277240600017,O,2002-06-01,01,2018,,2020-08-25T10:30:10,true,4,,3,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.459027,49.409265,0.94,housenumber,3 Rue Jules Ferry 60600 Erquery,60215_0007_00003,G,3 RUE JULES FERRY,
444950265,00025,44495026500025,O,2007-12-19,,,4932ZA,2016-05-22T03:48:57,false,2,,5,,RLE,JACOB,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,49.32Z,NAFRev2,N,2.459581,49.407478,0.78,housenumber,5 Ruelle Jacob 60600 Erquery,60215_0005_00005,G,5 RUELLE JACOB,
445171358,00010,44517135800010,O,2003-01-29,NN,,,2008-01-04T22:47:06,false,3,,1,B,,RLE JACOT,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.458912,49.407479,0.56,street,Ruelle Jacob 60600 Erquery,60215_0005,G,RUELLE JACOB,
447785452,00015,44778545200015,O,2002-09-02,NN,,,2010-04-18T09:54:07,true,4,,1,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.12Z,NAFRev2,N,2.456356,49.408579,0.85,housenumber,1 Place Aristide Briand 60600 Erquery,60215_0002_00001,G,1 PLACE ARISTIDE BRIAND,
452506348,00013,45250634800013,O,2004-04-01,NN,,,2008-11-08T02:35:34,true,4,,13,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8M,NAFRev1,N,2.456695,49.41037,0.94,housenumber,13 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00013,G,13 RUE PIERRE ET MARIE CURIE,
452538481,00014,45253848100014,O,2004-02-24,NN,,,2008-01-05T02:46:09,true,3,,10,,RUE,JULES FERRY,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.458498,49.41044,0.94,housenumber,10 Rue Jules Ferry 60600 Erquery,60215_0007_00010,G,10 RUE JULES FERRY,
479863037,00012,47986303700012,O,2005-01-01,,,7311ZP,2015-08-06T10:43:49,false,5,,9,C,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,O,2.457126,49.41082,0.87,housenumber,9 c Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00009_c,G,9 C RUE PIERRE ET MARIE CURIE,
480596873,00020,48059687300020,O,2012-11-01,,,,2015-01-08T04:21:50,true,2,,13,B,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,EDEN TRANSACTION IMMOBILIERE,68.31Z,NAFRev2,N,2.456547,49.410506,0.84,housenumber,13 bis Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00013_bis,G,13 BIS RUE PIERRE ET MARIE CURIE,
497793075,00019,49779307500019,O,2007-04-12,,,,2008-01-05T00:40:23,true,2,,2,,,RUELLE DE L'EGLISE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456119,49.409484,0.94,housenumber,2 Ruelle de l'Eglise 60600 Erquery,60215_0003_00002,G,2 RUELLE DE L EGLISE,
500749239,00025,50074923900025,O,2009-04-01,,,,2013-07-19T03:19:06,true,2,LA SAPINIERE,,,,,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,46.69A,NAFRev2,N,2.465514,49.40001,0.3,street,La Terre de Villers 60600 Erquery,60215_b035,D,LA TERRE DE VILLERS,
503807836,00013,50380783600013,O,2008-04-19,,,,2008-04-23T15:33:03,true,1,,2,,RTE,DEPARTEMENTALE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-04-19,A,,,,,77.29Z,NAFRev2,N,2.452367,49.40813,0.89,housenumber,2 Route Departementale 60600 Erquery,60215_0014_00002,G,2 ROUTE DEPARTEMENTALE,
507500353,00010,50750035300010,O,2008-04-21,,,,2008-08-01T15:12:27,true,1,MAIRIE,3,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,94.99Z,NAFRev2,N,2.456293,49.408379,0.85,housenumber,3 Place Aristide Briand 60600 Erquery,60215_0002_00003,G,3 PLACE ARISTIDE BRIAND,
509566956,00017,50956695600017,O,2008-09-01,,,,2011-02-03T09:19:57,false,2,,9,,RLE,DE L'EGLISE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,85.51Z,NAFRev2,N,2.455299,49.409908,0.73,street,Ruelle de l'Eglise 60600 Erquery,60215_0003,G,RUELLE DE L EGLISE,
510779275,00013,51077927500013,O,2009-01-16,,,,2009-03-01T04:43:45,true,1,,4,,RUE,EMILE COMBES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,47.91A,NAFRev2,N,2.460551,49.408428,0.94,housenumber,4 Rue Emile Combes 60600 Erquery,60215_0004_00004,G,4 RUE EMILE COMBES,
526910120,00017,52691012000017,O,,,,,,true,1,,,,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.05,NAP,N,2.458674,49.408912,0.85,street,Rue Louis Pasteur 60600 Erquery,60215_0008,G,RUE LOUIS PASTEUR,
527220263,00018,52722026300018,O,1964-01-01,00,2018,,2020-08-25T10:39:55,false,6,,,,RUE,EMILE COMBES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,45.19Z,NAFRev2,O,2.459778,49.408306,0.94,street,Rue Emile Combes 60600 Erquery,60215_0004,G,RUE EMILE COMBES,
529601684,00010,52960168400010,O,2011-01-17,,,,2016-02-24T05:03:54,true,1,,9,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,47.99A,NAFRev2,N,2.455486,49.407642,0.94,housenumber,9 Rue Jean Jaurès 60600 Erquery,60215_0006_00009,G,9 RUE JEAN JAURES,
530689330,00021,53068933000021,O,2017-09-07,,,,2018-10-04T10:01:37,false,2,,6,,RUE,VICTOR HUGO,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,68.31Z,NAFRev2,N,2.457797,49.408347,0.94,housenumber,6 Rue Victor Hugo 60600 Erquery,60215_0015_00006,G,6 RUE VICTOR HUGO,
530692888,00023,53069288800023,O,2011-09-07,,,4399CZ,2020-08-13T12:25:18,true,3,,20,,RUE,PIERRE ET MARIE CURIE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.12B,NAFRev2,N,2.456608,49.410891,0.94,housenumber,20 Rue Pierre et Marie Curie 60600 Erquery,60215_0009_00020,G,20 RUE PIERRE ET MARIE CURIE,
533246120,00018,53324612000018,O,2011-06-27,,,,2015-02-25T08:42:37,true,2,,26,,RUE,JEAN JAURES,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78C,NAFRev2,N,2.458213,49.407018,0.94,housenumber,26 Rue Jean Jaurès 60600 Erquery,60215_0006_00026,G,26 RUE JEAN JAURES,
535139976,00018,53513997600018,O,2006-10-05,,,,2011-10-07T09:35:34,true,1,,16,,RUE,DE LA REPUBLIQUE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2006-10-05,A,,,,,94.99Z,NAFRev2,N,2.456934,49.409376,0.94,housenumber,16 Rue de la République 60600 Erquery,60215_0010_00016,G,16 RUE DE LA REPUBLIQUE,
538692708,00018,53869270800018,O,2012-03-05,,,4932ZA,2014-06-27T01:23:11,true,2,,11,C,RUE,PASTEUR,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,A.B PRESTIGE SERVICES,49.39B,NAFRev2,N,2.458485,49.408101,0.76,housenumber,11 c Rue Louis Pasteur 60600 Erquery,60215_0008_00011_c,G,11 C RUE LOUIS PASTEUR,
539974493,00014,53997449300014,O,2012-02-13,,,9602AB,2015-03-18T00:43:04,false,2,,1,,RUE,DE LA REPUBLIQUE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,CARLA COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.454576,49.408889,0.94,housenumber,1 Rue de la République 60600 Erquery,60215_0010_00001,G,1 RUE DE LA REPUBLIQUE,
750454910,00019,75045491000019,O,2008-05-14,,,,2012-03-22T16:09:52,true,1,MAIRIE,3,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,94.99Z,NAFRev2,N,2.456293,49.408379,0.85,housenumber,3 Place Aristide Briand 60600 Erquery,60215_0002_00003,G,3 PLACE ARISTIDE BRIAND,
750493322,00010,75049332200010,O,2012-04-01,,,,2014-03-11T09:22:28,false,2,,10,A,RUE,ANATOLE-FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,96.02B,NAFRev2,N,2.458391,49.405873,0.86,housenumber,10 a Rue Anatole France 60600 Erquery,60215_0001_00010_a,G,10 A RUE ANATOLE FRANCE,
752248542,00017,75224854200017,O,2012-06-14,,,,2017-10-15T03:34:49,true,2,,14,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2017-08-22,F,,,,,68.20B,NAFRev2,N,2.45662,49.407705,0.85,housenumber,14 Place Aristide Briand 60600 Erquery,60215_0002_00014,G,14 PLACE ARISTIDE BRIAND,
780536470,00013,78053647000013,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.459492,49.406651,0.94,street,Rue Anatole France 60600 Erquery,60215_0001,G,RUE ANATOLE FRANCE,
785338518,00034,78533851800034,O,1995-01-01,NN,,,2012-12-02T04:47:39,true,4,,7,,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,2.458621,49.405833,0.94,housenumber,7 Rue Anatole France 60600 Erquery,60215_0001_00007,G,7 RUE ANATOLE FRANCE,
788662492,00016,78866249200016,O,2012-11-01,,,,2018-02-23T04:32:40,true,2,,1,,PL,ARISTIDE BRIAND,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,14.13Z,NAFRev2,N,2.456356,49.408579,0.85,housenumber,1 Place Aristide Briand 60600 Erquery,60215_0002_00001,G,1 PLACE ARISTIDE BRIAND,
789472511,00011,78947251100011,O,2011-09-28,,,,2019-01-17T09:27:22,false,2,,3,B,RUE,ANATOLE FRANCE,60600,ERQUERY,,,60215,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,94.99Z,NAFRev2,N,2.459137,49.405937,0.83,housenumber,3 bis Rue Anatole France 60600 Erquery,60215_0001_00003_bis,G,3 BIS RUE ANATOLE FRANCE,