siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201144,00011,21720114400011,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,4,,2,,IMP,DE LA MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.570853,48.211345,0.83,housenumber,2 Impasse de la Mairie 72400 Dehault,72114_0315_00002,G,2 IMPASSE DE LA MAIRIE,
217201144,00037,21720114400037,O,2003-12-19,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,2,,IMP,DE LA MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.570853,48.211345,0.83,housenumber,2 Impasse de la Mairie 72400 Dehault,72114_0315_00002,G,2 IMPASSE DE LA MAIRIE,
267203115,00014,26720311500014,O,1994-01-06,NN,,,2016-11-20T14:05:11,true,4,,,,,MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.570732,48.211288,0.9,street,Impasse de la Mairie 72400 Dehault,72114_0315,G,IMPASSE DE LA MAIRIE,
314635608,00016,31463560800016,O,1978-01-01,NN,,,2016-04-26T02:12:43,true,4,,,,,L'AUBERDIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,-0.059622,47.5180706,0.89,poi.castle,L'Auberdière (Château) Baugé-en-Anjou,https://osm.org/node/4483638286,G,,
317867133,00017,31786713300017,O,1980-01-01,NN,,,2015-02-06T15:20:31,false,4,,,,,L'AUBERDIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,01.61Z,NAFRev2,N,-0.059622,47.5180706,0.89,poi.castle,L'Auberdière (Château) Baugé-en-Anjou,https://osm.org/node/4483638286,G,,
317867133,00025,31786713300025,O,2015-01-08,,,,2015-12-17T04:54:25,true,1,,,,,MAIRIE DE DEHAULT,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,01.61Z,NAFRev2,N,0.570732,48.211288,0.9,street,Impasse de la Mairie 72400 Dehault,72114_0315,G,IMPASSE DE LA MAIRIE,
319195566,00017,31919556600017,O,1978-01-01,NN,,,2008-01-04T17:59:49,true,3,,,,,LES REGRETS,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.2717976,44.2843501,0.74,poi.track,Chemin de Sans Regret Buis-les-Baronnies,https://osm.org/way/151331036,G,,
321840985,00014,32184098500014,O,1981-05-01,NN,,,2011-03-29T11:04:17,false,4,,,,,LA LEVERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,01.61Z,NAFRev2,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
321840985,00022,32184098500022,O,2011-02-02,,,,2021-02-23T10:45:33,true,1,,,,,MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,01.61Z,NAFRev2,N,0.570732,48.211288,0.9,street,Impasse de la Mairie 72400 Dehault,72114_0315,G,IMPASSE DE LA MAIRIE,
325343960,00010,32534396000010,O,,,,,,true,1,,,,,BOURG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329602718,00028,32960271800028,O,1993-02-01,,,,2006-12-15T00:24:55,false,3,,14,,,PERNETY,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,74.8A,NAF1993,N,2.3174992,48.8334909,0.89,poi.pharmacy,Pharmacie Pernety Paris,https://osm.org/node/3267614679,G,,
332030741,00018,33203074100018,O,,NN,,,2007-01-18T09:20:06,true,1,,,,LD,LA HUPPELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332897727,00019,33289772700019,O,1985-04-01,NN,,,2007-01-18T09:20:39,true,3,,,,,LA ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.597215,48.204271,0.8,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
339364515,00017,33936451500017,O,,NN,,,,true,1,,,,,BOURG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341321776,00013,34132177600013,O,1986-11-01,NN,,,,true,1,,,,,LA FEUILLETIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.2A,NAF1993,N,4.3618013,45.4694976,0.89,poi.bus_stop,La Feuilletière (Arrêt de bus) Villars,https://osm.org/node/3507443261,G,,
342962420,00010,34296242000010,O,1987-11-01,,,,2018-11-16T03:45:21,true,4,,,,LD,LA PETITE ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,0.597215,48.204271,0.92,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
343604211,00015,34360421100015,O,,NN,,,2006-11-25T10:48:43,true,1,,,,,L'ETANG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.5A,NAF1993,N,0.559543,48.209106,0.91,locality,L'Etang Dreux 72400 Dehault,72114_b207,G,L ETANG DREUX,
348930744,00019,34893074400019,O,1988-07-01,NN,,,,true,1,,1,,IMP,DE LA MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.570732,48.211288,0.83,housenumber,1 Impasse de la Mairie 72400 Dehault,72114_0315_00001,G,1 IMPASSE DE LA MAIRIE,
349636993,00025,34963699300025,O,1982-12-31,01,2018,,2020-08-25T10:44:14,true,4,,,,,LE CHATEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
350617353,00015,35061735300015,O,,NN,,,,true,1,,,,,LA ROBERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,0.582325,48.207275,0.91,street,Lieu Dit la Roberie 72400 Dehault,72114_i1nz94,G,LIEU DIT LA ROBERIE,
351292024,00012,35129202400012,O,,NN,,,,true,1,,,,,LE CHATEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
379213911,00017,37921391100017,O,1990-01-01,NN,,,2008-01-04T21:26:27,true,3,,6,,,CHAMP VALENTIN,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.567883,48.209981,0.87,housenumber,6 Lieu Dit Champ Valentin 72400 Dehault,72114_b124_00006,G,6 LIEU DIT CHAMP VALENTIN,
383158094,00011,38315809400011,O,1991-09-09,NN,,,,false,4,,,,,LA PETITE ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,0.597215,48.204271,0.92,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
387450232,00013,38745023200013,O,1966-05-01,NN,,,2019-03-25T07:36:19,false,3,,,,,LE CHATEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
391275583,00022,39127558300022,O,2002-12-31,NN,,,2011-09-22T05:59:03,true,4,,,,LD,BEAUREGARD,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
393525571,00013,39352557100013,O,1993-12-01,NN,,,,true,3,,,,,LA VERDELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394330146,00017,39433014600017,O,,NN,,,,true,1,,,,,LA VERDELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394505325,00016,39450532500016,O,1993-11-22,NN,,,2008-01-04T18:07:55,true,3,,,,,LA DORBELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572749,48.221642,0.85,street,Lieu Dit la Grande Dorbeliere 72400 Dehault,72114_b247,G,LIEU DIT LA GRANDE DORBELIERE,
394674287,00013,39467428700013,O,1994-03-01,NN,,,,true,1,,,,,LE CHATEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
399415884,00010,39941588400010,O,1995-01-01,NN,,,2008-01-05T20:14:20,true,3,,,,,LE PRESBYTERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
399805845,00019,39980584500019,O,1995-01-01,01,2018,3312ZA,2020-08-25T10:32:20,true,7,,5,,RUE,DE MONTRETEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,CRENAIS SARL,46.61Z,NAFRev2,O,0.572089,48.211111,0.93,housenumber,5 Rue de Montreteau 72400 Dehault,72114_0350_00005,G,5 RUE DE MONTRETEAU,
401559653,00019,40155965300019,O,1995-05-01,NN,,,2008-01-04T19:49:14,true,3,,,,,LA CHEVALLERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
403207442,00019,40320744200019,O,1995-11-15,00,2018,,2020-08-25T10:35:18,true,4,,,,,LA VERDELLIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
405187808,00010,40518780800010,O,1995-04-01,NN,,,2017-12-27T03:51:02,true,4,,,,,LE PATURAIL,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,0.575641,48.211248,0.91,locality,Le Paturail du Bel Orient 72400 Dehault,72114_b336,G,LE PATURAIL DU BEL ORIENT,
407901172,00012,40790117200012,O,1975-11-02,NN,,,2008-01-04T21:01:25,true,3,,,,,LE BOURG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408826337,00011,40882633700011,O,1996-08-01,NN,,,2019-02-01T10:39:14,true,5,,,,,LE COLOMBIER,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
410135586,00023,41013558600023,O,1997-08-15,,,,,true,1,,,,,LES BRUYERES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,45.2V,NAF1993,N,0.564067,48.202104,0.91,street,Lieu Dit les Bruyeres 72400 Dehault,72114_icxcgq,G,LIEU DIT LES BRUYERES,
413337932,00011,41333793200011,O,1982-12-31,NN,,,,true,1,,,,,LA LEVERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
413337940,00014,41333794000014,O,1983-12-31,NN,,,,true,1,,,,,LA HUPPELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413337957,00018,41333795700018,O,1985-12-31,NN,,,2009-12-27T04:36:22,true,5,,,,,LA PETITE ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,0.597215,48.204271,0.92,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
414927905,00011,41492790500011,O,1982-12-31,NN,,,,true,1,,,,,L ERABLE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.59866,48.204052,0.91,locality,Le Bois de l'Erable 72400 Dehault,72114_b023,G,LE BOIS DE L ERABLE,
414928317,00026,41492831700026,O,2004-05-01,,,,2008-10-16T05:55:11,true,4,LE GENETAY,,,,,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418130787,00017,41813078700017,O,1998-02-01,NN,,,2018-03-24T03:52:01,true,4,,,,,LA HUPPELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418934139,00019,41893413900019,O,1997-11-01,NN,,,2008-01-04T23:28:42,true,3,,,,,LA HUPPELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428275622,00010,42827562200010,O,2000-01-01,NN,,,2021-02-23T11:47:57,true,4,,,,,L'ERABLE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.59866,48.204052,0.91,locality,Le Bois de l'Erable 72400 Dehault,72114_b023,G,LE BOIS DE L ERABLE,
430345025,00018,43034502500018,O,2000-04-13,NN,,,2009-04-06T10:51:40,false,3,,,,,LA ROBINIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,26.7Z,NAFRev1,N,0.567473,48.218098,0.91,street,Lieu Dit la Robiniere d'En Bas 72400 Dehault,72114_b454,G,LIEU DIT LA ROBINIERE D EN BAS,
430655548,00013,43065554800013,O,1983-01-01,NN,,,2008-09-24T09:45:14,true,4,,,,,LE GENETAY,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433830460,00021,43383046000021,O,2013-03-05,,,,2021-02-23T13:15:28,true,1,,4,,RUE,DE MONTRETEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,47.99A,NAFRev2,N,0.571333,48.210513,0.93,housenumber,4 Rue de Montreteau 72400 Dehault,72114_0350_00004,G,4 RUE DE MONTRETEAU,
439137415,00014,43913741500014,O,2001-09-01,NN,,,2018-01-10T03:50:44,true,4,,,,,LE CHATEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
439353392,00012,43935339200012,O,2001-09-01,NN,,,2018-01-06T03:58:15,true,3,,,,,LE COLOMBIER,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
440436228,00017,44043622800017,O,2002-01-04,NN,,,2011-10-04T08:52:21,false,4,,1,,IMP,DE LA MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,0.570732,48.211288,0.83,housenumber,1 Impasse de la Mairie 72400 Dehault,72114_0315_00001,G,1 IMPASSE DE LA MAIRIE,
440436228,00025,44043622800025,O,2002-11-01,NN,,,2015-12-09T04:10:11,true,6,,,,,LA HAIZE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.43Z,NAFRev2,N,0.562918,48.201979,0.91,street,Le Champ de la Haize 72400 Dehault,72114_b076,G,LE CHAMP DE LA HAIZE,
440682094,00014,44068209400014,O,2002-01-01,,,,,true,1,,,,,LA LEVERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.1906471,47.5311436,0.89,poi.residential,La Léverie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/372565178,G,,
447746900,00011,44774690000011,O,2003-03-12,NN,,,2014-12-01T11:37:24,true,4,,,,,LA MOUCHETIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489223966,00016,48922396600016,O,2006-02-18,,,,2008-01-05T22:03:22,true,2,,,,,LA DORBELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.572749,48.221642,0.85,street,Lieu Dit la Grande Dorbeliere 72400 Dehault,72114_b247,G,LIEU DIT LA GRANDE DORBELIERE,
489298919,00015,48929891900015,O,2006-04-03,NN,,4321AB,2015-03-17T01:29:24,true,4,,,,,LE GRAND CHAMP,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2009-04-09,A,,,,,43.21A,NAFRev2,N,0.577894,48.215821,0.93,street,Le Grand Champ 72400 Dehault,72114_b227,G,LE GRAND CHAMP,
489521617,00014,48952161700014,O,2006-03-25,,,,2017-03-24T08:36:31,true,2,,,,,LE GRAND CHAMP,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.577894,48.215821,0.93,street,Le Grand Champ 72400 Dehault,72114_b227,G,LE GRAND CHAMP,
490300662,00015,49030066200015,O,1990-01-01,,,,2008-01-05T03:27:52,true,2,,,,LD,LE BOURG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490488970,00032,49048897000032,O,2011-02-01,,,,2021-02-23T13:56:16,true,1,,,,LD,LA BOISNERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
502224132,00014,50222413200014,O,2008-01-01,,,,2008-09-26T05:43:34,true,2,,,,,LA HUPPELIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504170465,00026,50417046500026,O,2009-01-01,NN,,,2013-05-18T02:47:26,false,3,,,,,LA CROIX DE FAX,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,O,0.562986,48.206388,0.93,locality,La Croix de Fax 72400 Dehault,72114_b187,G,LA CROIX DE FAX,
509712022,00029,50971202200029,O,2009-11-01,,,,2021-02-23T15:16:23,true,1,,,,,LA PETITE ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,0.597215,48.204271,0.92,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
510821952,00015,51082195200015,O,2009-03-02,02,2018,4399CZ,2021-02-23T15:18:36,true,2,,4,,RUE,DE MONTRETEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,O,0.571333,48.210513,0.93,housenumber,4 Rue de Montreteau 72400 Dehault,72114_0350_00004,G,4 RUE DE MONTRETEAU,
511084303,00037,51108430300037,O,2017-07-31,,,,2021-02-23T15:19:07,false,1,,,,,LE PATURAIL,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.43Z,NAFRev2,N,0.575641,48.211248,0.91,locality,Le Paturail du Bel Orient 72400 Dehault,72114_b336,G,LE PATURAIL DU BEL ORIENT,
512916107,00018,51291610700018,O,2007-12-06,01,2018,,2020-08-25T10:27:46,true,2,,,,,L'ETANG,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,94.99Z,NAFRev2,O,0.559543,48.209106,0.91,locality,L'Etang Dreux 72400 Dehault,72114_b207,G,L ETANG DREUX,
513721506,00014,51372150600014,O,2003-01-13,,,,2009-07-16T14:05:15,true,1,MAIRIE,,,IMP,DE LA MAIRIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2003-01-13,A,,,,,94.99Z,NAFRev2,N,0.570732,48.211288,0.82,street,Impasse de la Mairie 72400 Dehault,72114_0315,G,IMPASSE DE LA MAIRIE,
514778695,00015,51477869500015,O,2009-06-25,,,,2014-08-21T15:07:46,true,1,,6,,RUE,DE MONTRETEAU,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,94.99Z,NAFRev2,N,0.571622,48.210666,0.93,housenumber,6 Rue de Montreteau 72400 Dehault,72114_0350_00006,G,6 RUE DE MONTRETEAU,
527973820,00014,52797382000014,O,2010-11-01,,,,2016-02-23T14:13:10,false,2,,,,,L'ETANG-DREUX,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,62.01Z,NAFRev2,N,0.559543,48.209106,0.93,locality,L'Etang Dreux 72400 Dehault,72114_b207,G,L ETANG DREUX,
530280486,00016,53028048600016,O,2011-03-01,02,2018,4399CZ,2020-08-25T10:43:07,true,1,,,,,LES MASURES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,O,-0.3665852,49.1129446,0.89,poi.footway,Les Masures (Chemin piéton) Saint-Martin-de-Fontenay,https://osm.org/way/172640923,G,,
533538534,00017,53353853400017,O,2011-07-11,,,,2012-11-10T03:19:58,true,2,,,,,LES VAUPERROUX,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2012-06-15,F,SB NETTOYAGE,,,,45.20A,NAFRev2,N,,,0,,,,,,
538366980,00018,53836698000018,O,2011-11-14,,,,2011-12-08T03:52:28,true,1,,,,LD,LES VAUPERROUX,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
696940139,00012,69694013900012,O,,NN,,,,true,1,,,,,,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
786299438,00014,78629943800014,O,,,,,,true,1,,,,LD,LA ROCHE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.597215,48.204271,0.8,street,Lieu Dit la Petite Roche 72400 Dehault,72114_b365,G,LIEU DIT LA PETITE ROCHE,
786299446,00017,78629944600017,O,1900-01-01,,,,2007-01-18T09:48:00,true,2,,,,,,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786299453,00013,78629945300013,O,,NN,,,,true,1,,,,LD,L AUBERDIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-0.059622,47.5180706,0.89,poi.castle,L'Auberdière (Château) Baugé-en-Anjou,https://osm.org/node/4483638286,G,,
788415941,00012,78841594100012,O,2012-09-01,,,,2018-03-02T03:53:45,true,2,,,,LD,LA HAIZE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,AUYAHORIZON,47.99A,NAFRev2,N,0.562918,48.201979,0.91,street,Le Champ de la Haize 72400 Dehault,72114_b076,G,LE CHAMP DE LA HAIZE,
788543544,00019,78854354400019,O,2012-07-01,,,,2016-06-01T04:19:10,true,2,,,,,LES COTIERS,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799705207,00022,79970520700022,O,2014-01-25,NN,,,2018-09-29T13:37:06,true,2,,1,,RUE,FONTAINE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,0.570542,48.210992,0.86,housenumber,1 Rue de la Fontaine 72400 Dehault,72114_0250_00001,G,1 RUE DE LA FONTAINE,
801987348,00019,80198734800019,O,2014-04-02,,,,2014-04-30T10:16:34,true,1,,,,,LES MASURES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.32B,NAFRev2,N,-0.3665852,49.1129446,0.89,poi.footway,Les Masures (Chemin piéton) Saint-Martin-de-Fontenay,https://osm.org/way/172640923,G,,
802714428,00017,80271442800017,O,2014-06-06,,,4399CZ,2014-10-05T04:10:18,true,1,,,,,LES MAISONS NEUVES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,43.99C,NAFRev2,N,0.558271,48.209986,0.93,locality,Les Maisons Neuves 72400 Dehault,72114_b312,G,LES MAISONS NEUVES,
802714428,00025,80271442800025,O,2016-04-01,,,,2016-07-27T08:23:40,false,2,,,,,LES MAISONS NEUVES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,0.558271,48.209986,0.93,locality,Les Maisons Neuves 72400 Dehault,72114_b312,G,LES MAISONS NEUVES,
808291249,00015,80829124900015,O,2013-01-01,,,,2016-03-01T08:41:10,true,2,,,,,L ETANG OREUX,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.99A,NAFRev2,N,0.559543,48.209106,0.74,locality,L'Etang Dreux 72400 Dehault,72114_b207,G,L ETANG DREUX,
808505853,00016,80850585300016,O,2013-09-01,,,,2015-03-02T11:56:46,true,2,,12,,,LE CHAMP VALENTIN,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,0.567213,48.209672,0.8,housenumber,12 Lieu Dit Champ Valentin 72400 Dehault,72114_b124_00012,G,12 LIEU DIT CHAMP VALENTIN,
808939912,00016,80893991200016,O,2015-01-01,01,2018,,2020-08-25T11:17:16,true,1,,,,,L AUBERDIERE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,O,-0.059622,47.5180706,0.89,poi.castle,L'Auberdière (Château) Baugé-en-Anjou,https://osm.org/node/4483638286,G,,
813035516,00018,81303551600018,O,2015-07-24,,,,2015-08-13T03:56:18,true,1,,,,,LA BOISNERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
814314316,00013,81431431600013,O,2015-10-20,,,,2017-11-14T04:20:03,true,1,,,,LD,LA BOISNERIE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,MGZ FINANCES,64.20Z,NAFRev2,N,,,0,,,,,,
817938574,00016,81793857400016,O,2016-01-04,,,,2019-03-01T04:14:05,true,1,,,,LD,LA HAIZE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-01-04,A,C.B.E,,,CONSEIL - BIEN-ETRE,96.09Z,NAFRev2,N,0.562918,48.201979,0.91,street,Le Champ de la Haize 72400 Dehault,72114_b076,G,LE CHAMP DE LA HAIZE,
820150902,00014,82015090200014,O,2016-04-21,,,7420ZR,2016-05-09T11:34:11,true,1,,,,,LE CHARDONNERET,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,ALAN VELAIN PHOTOGRAPHIE,74.20Z,NAFRev2,N,0.607043,48.197746,0.92,street,Lieu Dit le Chardonneret 72400 Dehault,72114_fp5v8f,G,LIEU DIT LE CHARDONNERET,
824756266,00014,82475626600014,O,2016-10-01,02,2018,4391BZ,2020-08-25T11:32:23,true,1,,1,,RUE,DE LA FONTAINE,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.91B,NAFRev2,O,0.570542,48.210992,0.93,housenumber,1 Rue de la Fontaine 72400 Dehault,72114_0250_00001,G,1 RUE DE LA FONTAINE,
833480916,00018,83348091600018,O,2017-12-01,,,,2017-11-23T09:10:03,true,1,,,,,LES MASURES,72400,DEHAULT,,,72114,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,-0.3665852,49.1129446,0.89,poi.footway,Les Masures (Chemin piéton) Saint-Martin-de-Fontenay,https://osm.org/way/172640923,G,,