id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905074,2021-12-03,000001,Vente,8000,,,A LA CASERNE,B009,54470,54063,Bernécourt,54,,,54063000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.844079,48.844744
2021-912371,2021-06-01,000001,Vente,24434.99,,,A LA MARE,B054,54470,54063,Bernécourt,54,,,54063000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,68378,5.823818,48.857863
2021-912371,2021-06-01,000001,Vente,24434.99,,,A LA MARE,B054,54470,54063,Bernécourt,54,,,54063000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.823818,48.857863
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.853609,48.837859
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,11264,5.853609,48.837859
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0012,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.853609,48.837859
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.848728,48.837672
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,8000,5.848728,48.837672
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0014,,,,,,,,,,,,,0,,,,,P,prés,,,13000,5.848728,48.837672
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0014,,,,,,,,,,,,,0,,,,,P,prés,,,96323,5.848728,48.837672
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,19454,5.850957,48.83659
2021-912371,2021-06-01,000001,Vente,24434.99,,,DERRIERE LE CHATEAU,B032,54470,54063,Bernécourt,54,,,54063000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,19455,5.850957,48.83659
2021-912371,2021-06-01,000001,Vente,24434.99,3,,RUE ST GEORGES,0059,54470,54063,Bernécourt,54,,,54063000ZR0027,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,204,5.844132,48.842172
2021-912371,2021-06-01,000001,Vente,24434.99,,,LE CHATEAU,B013,54470,54063,Bernécourt,54,,,54063000ZR0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1844,5.848992,48.840828
2021-912371,2021-06-01,000001,Vente,24434.99,19,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0059,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2400,5.845534,48.840717
2021-912371,2021-06-01,000001,Vente,24434.99,19,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0059,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,2565,5.845534,48.840717
2021-912371,2021-06-01,000001,Vente,24434.99,19,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0059,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,1200,5.845534,48.840717
2021-912371,2021-06-01,000001,Vente,24434.99,19,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0059,,,,,,,,,,,,,0,1,Maison,138,4,VE,vergers,,,1400,5.845534,48.840717
2021-912371,2021-06-01,000001,Vente,24434.99,,,LE VERGER,B079,54470,54063,Bernécourt,54,,,54063000ZR0061,,,,,,,,,,,,,0,,,,,J,jardins,,,436,5.845009,48.841523
2021-912371,2021-06-01,000001,Vente,24434.99,1,,RUE ST GEORGES,0059,54470,54063,Bernécourt,54,,,54063000ZR0131,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.843757,48.842181
2021-912696,2021-07-15,000001,Vente,220000,1,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0117,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,352,5.844411,48.842732
2021-912696,2021-07-15,000001,Vente,220000,,,RUE DU CHATEAU,0018,54470,54063,Bernécourt,54,,,54063000ZR0141,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.844463,48.842842
2021-912819,2021-08-05,000001,Vente,10000,,,LE VERGER,B079,54470,54063,Bernécourt,54,,,54063000ZR0069,,,,,,,,,,,,,0,,,,,P,prés,,,1519,5.842998,48.841099
2021-912820,2021-08-05,000002,Vente,110000,25,,GR GRAND RUE,0040,54470,54063,Bernécourt,54,,,54063000ZR0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,5.842984,48.841281
2021-912820,2021-08-05,000002,Vente,110000,25,,GR GRAND RUE,0040,54470,54063,Bernécourt,54,,,54063000ZR0068,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,884,5.842984,48.841281
2021-912846,2021-08-19,000001,Vente,350000,5,,RUE DE LA SOURCE,0057,54470,54063,Bernécourt,54,,,54063000ZR0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,194,5.841476,48.841876
2021-912846,2021-08-19,000001,Vente,350000,5,,RUE DE LA SOURCE,0057,54470,54063,Bernécourt,54,,,54063000ZR0174,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,194,5.841476,48.841876
2021-912846,2021-08-19,000001,Vente,350000,5,,RUE DE LA SOURCE,0057,54470,54063,Bernécourt,54,,,54063000ZR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.841476,48.841876
2021-912846,2021-08-19,000001,Vente,350000,5,,RUE DE LA SOURCE,0057,54470,54063,Bernécourt,54,,,54063000ZR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.841476,48.841876
2021-912846,2021-08-19,000001,Vente,350000,5,,RUE DE LA SOURCE,0057,54470,54063,Bernécourt,54,,,54063000ZR0174,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,194,5.841476,48.841876
2021-912846,2021-08-19,000001,Vente,350000,,,LA PETITE GARENNE,B063,54470,54063,Bernécourt,54,,,54063000ZR0175,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.841561,48.841862
2021-912846,2021-08-19,000001,Vente,350000,,,LA PETITE GARENNE,B063,54470,54063,Bernécourt,54,,,54063000ZR0176,,,,,,,,,,,,,0,,,,,P,prés,,,6506,5.841412,48.841902
2021-912846,2021-08-19,000001,Vente,350000,,,LA PETITE GARENNE,B063,54470,54063,Bernécourt,54,,,54063000ZR0176,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.841412,48.841902
2021-912846,2021-08-19,000001,Vente,350000,,,LA PETITE GARENNE,B063,54470,54063,Bernécourt,54,,,54063000ZR0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,5.841412,48.841902
