siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010184,00617,13001018400617,O,2010-01-25,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,22,,PL,DE LA MAIRIE,56580,ROHAN,,BP 4,56198,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE ROHAN,,,,84.11Z,NAFRev2,N,-2.752554,48.069658,0.84,housenumber,22 Place de la Mairie 56580 Rohan,56198_0240_00022,G,22 PLACE DE LA MAIRIE,
175602119,00174,17560211900174,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,22,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE ROHAN,,,,84.11Z,NAFRev2,N,-2.752554,48.069658,0.84,housenumber,22 Place de la Mairie 56580 Rohan,56198_0240_00022,G,22 PLACE DE LA MAIRIE,
195600473,00019,19560047300019,O,1983-03-01,12,2018,,2020-08-25T10:14:14,true,4,,16,,RUE,DE LA GUITERNE,56580,ROHAN,,BP 8,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.75566,48.078071,0.94,housenumber,16 Rue de la Guiterne 56580 Rohan,56198_0150_00016,G,16 RUE DE LA GUITERNE,
215601980,00018,21560198000018,O,1983-03-01,11,2018,,2020-08-25T10:17:51,true,4,,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
215601980,00059,21560198000059,O,1983-12-21,NN,,,2015-05-14T03:37:33,false,3,,,,PL,DU CHATEAU,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.751602,48.067879,0.74,street,Rue du Château 56580 Rohan,56198_0020,G,RUE DU CHATEAU,
215601980,00067,21560198000067,O,1983-12-21,03,2018,,2020-08-25T10:17:51,false,3,,1,,RUE,DE LA ROSERAIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA VILLE MOISAN,,,,85.20Z,NAFRev2,N,-2.752186,48.074322,0.94,housenumber,1 Rue de la Roseraie 56580 Rohan,56198_0385_00001,G,1 RUE DE LA ROSERAIE,
215601980,00083,21560198000083,O,1992-06-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,11,,PL,MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2006-06-15,F,PORT DE PLAISANCE,,,,92.6C,NAFRev1,N,-2.752274,48.069679,0.79,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
215601980,00091,21560198000091,O,1994-12-25,NN,,,2013-03-30T12:04:52,false,3,,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2011-12-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
215601980,00109,21560198000109,O,2003-01-01,NN,,,2013-10-05T12:44:32,false,4,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU RUISSEAU,,,,42.99Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
215601980,00117,21560198000117,O,1966-05-01,NN,,,2008-01-04T18:36:43,false,3,,,,RUE,DE ST GOUVRY,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VAL D'OUST,,,,55.30Z,NAFRev2,N,-2.753051,48.069457,0.83,street,Rue de Saint-gouvry 56580 Rohan,56198_0420,G,RUE DE SAINT GOUVRY,
215601980,00125,21560198000125,O,2005-03-18,,,,2013-03-30T12:04:52,false,3,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DU CATHELO,,,,42.99Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
215601980,00158,21560198000158,O,2014-02-07,,,,2014-02-26T14:23:57,false,1,,3,,RUE,DE KERENTREE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2014-02-07,A,REGIE STATION SERVICE,,,,47.30Z,NAFRev2,N,-2.756586,48.066252,0.94,interpolation,3 Rue de Kerentrée 56580 Rohan,,G,1 RUE DE KERENTREE,
215601980,00174,21560198000174,O,2019-11-21,,,,2020-03-26T14:17:11,false,1,,9,,PL,DU CHATEAU,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2019-11-21,A,CENTRE COMMUNAL DE SANTE DE ROHAN,,,,86.21Z,NAFRev2,N,-2.751619,48.067931,0.71,housenumber,9 Rue du Château 56580 Rohan,56198_0020_00009,G,9 RUE DU CHATEAU,
225600014,00610,22560001400610,O,2001-07-04,02,2018,,2020-08-25T10:19:55,false,3,,1,B,RUE,DU PONT D L'OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.752047,48.068679,0.74,housenumber,1 bis Rue du Pont d'Oust 56580 Rohan,56198_0320_00001_bis,G,1 BIS RUE DU PONT D OUST,
255600033,00013,25560003300013,O,,NN,,,2006-11-25T09:09:13,true,1,,,,,--------------------------,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,90.11,NAP,N,,,0,,,,,,
255600249,00015,25560024900015,O,1983-03-01,NN,,,2009-06-27T03:29:16,true,4,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
255600447,00015,25560044700015,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,4,,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,36.00Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
255600710,00016,25560071000016,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,3,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
255601213,00010,25560121300010,O,1983-03-01,NN,,,2007-05-19T08:24:16,true,4,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,90.0B,NAFRev1,O,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
255601213,00036,25560121300036,O,1997-01-01,NN,,,2006-12-28T09:17:14,false,3,MAIRIE,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2006-12-19,F,DECHETTERIE DE ROHAN,,,,90.0B,NAFRev1,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
255601759,00012,25560175900012,O,1987-03-06,NN,,,2018-09-29T12:07:47,true,3,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
265601609,00018,26560160900018,O,1983-03-01,12,2018,,2020-08-25T10:21:08,true,5,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
265601609,00026,26560160900026,O,1996-07-08,NN,,,2008-01-04T19:00:58,false,3,MAIRIE,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
295600639,00013,29560063900013,O,,NN,,,2006-11-25T09:10:50,true,1,,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,90.12,NAP,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
295600647,00016,29560064700016,O,,NN,,,2006-11-25T09:10:50,true,1,,11,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-2.752274,48.069679,0.84,housenumber,11 Place de la Mairie 56580 Rohan,56198_0240_00011,G,11 PLACE DE LA MAIRIE,
300035813,00017,30003581300017,O,,,,,,true,1,,9,,RUE,DE KERENTREC,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,62.43,NAP,N,-2.753273,48.067755,0.84,housenumber,9 Rue de Kerentrée 56580 Rohan,56198_0228_00009,G,9 RUE DE KERENTREE,
301166542,00045,30116654200045,O,2004-09-01,NN,,,2008-01-04T19:13:41,true,4,,3,,RUE,DU PONT D OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-2.750952,48.069497,0.94,housenumber,3 Rue du Pont d'Oust 56580 Rohan,56198_0320_00003,G,3 RUE DU PONT D OUST,
301190856,00015,30119085600015,O,,,,,,true,1,,,,,BOURG DE CREDIN,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-2.732654,48.114697,0.31,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
302045554,00011,30204555400011,O,1900-01-01,NN,,,2006-11-25T09:14:04,true,4,,,,RUE,DE LA CORDERIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,N,-2.753329,48.068786,0.94,street,Rue de la Corderie 56580 Rohan,56198_0060,G,RUE DE LA CORDERIE,
302249511,00049,30224951100049,O,2010-01-01,,,,2012-11-09T00:11:45,true,2,,1,,RUE,DES ECOLES,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,62.02A,NAFRev2,N,-2.766169,48.086788,0.94,housenumber,1 Rue des Ecoles 56580 Rohan,56198_0115_00001,G,1 RUE DES ECOLES,
304301088,00015,30430108800015,O,,NN,,,,true,1,,,,LD,SAINT SAMSON,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-2.764585,48.082113,0.62,locality,Ecluse de St Samson 56580 Rohan,56198_b313,G,ECLUSE DE ST SAMSON,
305644973,00029,30564497300029,O,,NN,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,70.2C,NAF1993,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
305671646,00019,30567164600019,O,,NN,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
305788226,00010,30578822600010,O,,,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
306029760,00023,30602976000023,O,,,,,,true,1,,,,LD,LA VILLE MOISAN SAINT SAMS,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.749418,48.075325,0.63,street,La Ville Moisan 56580 Rohan,56198_b692,G,LA VILLE MOISAN,
306146408,00027,30614640800027,O,,NN,,,,true,1,,,,RUE,CATHELO ST GOUVRY,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,70.1B,NAF1993,N,-2.762766,48.068903,0.53,street,Rue de Cathélo . 56580 Rohan,56198_l6fst4,G,RUE DE CATHELO ,
306950064,00049,30695006400049,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0H,NAF1993,N,-2.750026,48.070468,0.94,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
306955329,00017,30695532900017,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,3,MAIRIE,,,,BOURGE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.732654,48.114697,0.38,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
307063891,00013,30706389100013,O,,NN,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,67.07,NAP,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
309195139,00022,30919513900022,O,1980-03-01,NN,,,2008-11-07T00:23:56,true,4,,,,,LE POINT DU JOUR,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,-2.749294,48.068064,0.78,street,Rue du Point du Jour 56580 Rohan,56198_0310,G,RUE DU POINT DU JOUR,
309631299,00018,30963129900018,O,,,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
310825351,00029,31082535100029,O,1998-07-01,NN,,,,true,4,,,,,MANOIR DE QUENGO,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,55.2E,NAFRev1,N,-2.736523,48.065631,0.78,street,Manoir du Quengo . 56580 Rohan,56198_76r6qr,G,MANOIR DU QUENGO ,
311003941,00011,31100394100011,O,,NN,,,,true,1,,13,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-2.752311,48.069428,0.84,housenumber,13 Place de la Mairie 56580 Rohan,56198_0240_00013,G,13 PLACE DE LA MAIRIE,
311188312,00012,31118831200012,O,1900-01-01,NN,,,,true,4,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,51.5H,NAF1993,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
311228332,00012,31122833200012,O,,,,,,true,1,,,,,LE POTEAU,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,-2.755876,48.072313,0.47,street,Le Port 56580 Rohan,56198_6o84j6,G,LE PORT,
311228381,00019,31122838100019,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,4,LES CARRIERES - ST SAMSON,,,RUE,DE LA HAUTE VILLE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,-2.748579,48.069716,0.94,street,Rue de la Haute Ville 56580 Rohan,56198_0224,G,RUE DE LA HAUTE VILLE,
311357750,00018,31135775000018,O,1977-01-01,NN,,,2008-11-07T00:26:18,false,4,,26,,RUE,PONT D OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2002-01-01,F,MEUBLES JOUBIER,,,,52.4H,NAF1993,N,-2.75122,48.069331,0.89,housenumber,26 Rue du Pont d'Oust 56580 Rohan,56198_0320_00026,G,26 RUE DU PONT D OUST,
312160997,00010,31216099700010,O,,NN,,,,true,1,,,,,BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.732654,48.114697,0.43,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
312383243,00010,31238324300010,O,,NN,,,,true,1,,7,,RUE,DU PONT D OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-2.751121,48.069265,0.94,housenumber,7 Rue du Pont d'Oust 56580 Rohan,56198_0320_00007,G,7 RUE DU PONT D OUST,
312629579,00011,31262957900011,O,1977-01-13,NN,,,2019-02-05T04:06:06,true,5,,,,,BEL ORIENT,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,O,-2.724468,48.105585,0.94,street,Bel Orient . 56580 Rohan,56198_b324,G,BEL ORIENT ,
313259822,00010,31325982200010,O,,,,,,true,1,,,,,LES GRANDES LANDES,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,01.2G,NAF1993,N,-2.723898,48.10897,0.94,street,Les Grandes Landes . 56580 Rohan,56198_b492,G,LES GRANDES LANDES ,
313259848,00015,31325984800015,O,1978-01-01,NN,,,2012-07-28T09:36:16,true,4,,,,,KERIO,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.46Z,NAFRev2,N,-2.74395,48.07239,0.94,street,Kerio 56580 Rohan,56198_o5jvqw,G,KERIO,
313484560,00021,31348456000021,O,,NN,,,,true,1,,,,,LES GRANDES LANDES ST SAMS,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1986-09-14,F,,,,,01.63,NAP,N,,,0,,,,,,
313834624,00014,31383462400014,O,1978-01-01,NN,,,,true,1,,,,,LA GUITERIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-2.75562,48.077401,0.7,street,Rue de la Guiterne 56580 Rohan,56198_0150,G,RUE DE LA GUITERNE,
314748252,00017,31474825200017,O,1979-01-01,NN,,,2006-11-25T09:35:06,true,4,,6,,RUE,NOTRE DAME,56580,ROHAN,,BP 7,56198,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,17.7C,NAFRev1,N,-2.750895,48.068721,0.94,housenumber,6 Rue Notre Dame 56580 Rohan,56198_0280_00006,G,6 RUE NOTRE DAME,
315999268,00016,31599926800016,O,1979-01-01,,,,2008-01-04T20:42:54,true,4,,,,,LA VILLE MOISAN,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-2.749418,48.075325,0.94,street,La Ville Moisan 56580 Rohan,56198_b692,G,LA VILLE MOISAN,
316425321,00015,31642532100015,O,1979-01-01,NN,,,2008-11-07T00:31:59,true,3,,,,,LA VILLE MOISAN,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,-2.749418,48.075325,0.94,street,La Ville Moisan 56580 Rohan,56198_b692,G,LA VILLE MOISAN,
316574375,00010,31657437500010,O,,,,,,true,1,,,,,BOURG SAINT SAMSON,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.764585,48.082113,0.43,locality,Ecluse de St Samson 56580 Rohan,56198_b313,G,ECLUSE DE ST SAMSON,
317578847,00020,31757884700020,O,1985-07-01,NN,,,,true,1,,,,LD,LA BELLE ETOILE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,51.2E,NAF1993,N,-2.750026,48.070468,0.94,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
317831147,00036,31783114700036,O,1986-01-20,01,2017,,2019-06-24T13:19:40,false,5,,11,B,RUE,DE LA HAIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,-2.75468,48.068648,0.8,housenumber,11 bis Rue de la Haie 56580 Rohan,56198_0160_00011_bis,G,11 BIS RUE DE LA HAIE,
317969699,00055,31796969900055,O,1900-01-01,NN,,,2011-04-28T00:17:05,false,3,,2,,RUE,DE LA MINOTERIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,45.4J,NAF1993,N,-2.750276,48.066697,0.94,housenumber,2 Rue de la Minoterie 56580 Rohan,56198_0250_00002,G,2 RUE DE LA MINOTERIE,
317969699,00063,31796969900063,O,2006-11-21,,,,2008-11-07T00:33:41,true,2,,1,,RUE,DU PONT D'OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-2.752047,48.068679,0.94,housenumber,1 Rue du Pont d'Oust 56580 Rohan,56198_0320_00001,G,1 RUE DU PONT D OUST,
319079828,00020,31907982800020,O,,NN,,,,true,1,,,,,ST SAMSON,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-2.764585,48.082113,0.92,locality,Ecluse de St Samson 56580 Rohan,56198_b313,G,ECLUSE DE ST SAMSON,
319139747,00012,31913974700012,O,1980-05-13,NN,,,2018-09-29T12:17:39,true,3,ST SAMSON,,,,LA MADELEINE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.727484,48.087931,0.94,street,La Madeleine . 56580 Rohan,56198_578sll,G,LA MADELEINE ,
319530846,00017,31953084600017,O,1980-05-09,NN,,,2014-11-04T04:06:09,true,6,,5,,RUE,DE KERANTRECH,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.30Z,NAFRev2,O,-2.756586,48.066252,0.67,housenumber,5 Rue de Kerentrée 56580 Rohan,56198_0228_00005,G,5 RUE DE KERENTREE,
320027873,00019,32002787300019,O,1900-01-01,NN,,,2011-04-28T00:18:13,false,2,,,,,LA BELLE ETOILE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.750026,48.070468,0.94,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
320073141,00014,32007314100014,O,1979-01-01,NN,,,2014-09-01T03:32:35,true,5,,7,,RUE,DE KERENTREE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,-2.756586,48.066252,0.94,housenumber,7 Rue de Kerentrée 56580 Rohan,56198_0228_00007,G,7 RUE DE KERENTREE,
320140148,00018,32014014800018,O,1980-03-06,NN,,,2008-01-04T18:10:50,true,3,,,,,LA BELLE ETOILE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.750026,48.070468,0.94,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
320140171,00010,32014017100010,O,1980-03-06,NN,,,2008-01-04T18:10:50,true,3,,,,,LA BELLE ETOILE ST SAMSON,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.750026,48.070468,0.62,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
320635113,00022,32063511300022,O,1992-10-20,NN,,1071CB,2018-09-29T12:18:35,true,5,,9,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,10.71C,NAFRev2,O,-2.751951,48.069461,0.84,housenumber,9 Place de la Mairie 56580 Rohan,56198_0240_00009,G,9 PLACE DE LA MAIRIE,
320673700,00011,32067370000011,O,1980-11-01,NN,,,2006-11-25T09:47:59,true,1,,,,RUE,DE LA CORDERIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,85.3G,NAF1993,N,-2.753329,48.068786,0.94,street,Rue de la Corderie 56580 Rohan,56198_0060,G,RUE DE LA CORDERIE,
321684011,00018,32168401100018,O,,,,,,true,1,,9,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-2.751951,48.069461,0.84,housenumber,9 Place de la Mairie 56580 Rohan,56198_0240_00009,G,9 PLACE DE LA MAIRIE,
321701955,00015,32170195500015,O,1981-04-01,NN,,9521ZZ,2015-05-14T05:25:37,true,7,,2,,RUE,DU CUIR VERT,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,47.54Z,NAFRev2,N,-2.752651,48.069372,0.94,housenumber,2 Rue du Cuir Vert 56580 Rohan,56198_0080_00002,G,2 RUE DU CUIR VERT,
322652462,00019,32265246200019,O,1981-09-15,NN,,,2008-11-07T00:39:05,false,4,,,,,LE BOURG,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1997-04-01,F,GARAGE SAMSONNAIS,,,,50.2Z,NAF1993,O,-2.732654,48.114697,0.61,street,Le Bout de la Noë . 56580 Rohan,56198_b340,G,LE BOUT DE LA NOE ,
322652462,00027,32265246200027,O,1997-04-01,NN,,4520AB,2016-04-26T02:37:09,true,4,,14,B,RUE,DU MOULIN,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2014-04-13,F,,,,,45.20A,NAFRev2,O,-2.765274,48.085533,0.79,housenumber,14 bis Rue du Moulin 56580 Rohan,56198_0265_00014_bis,G,14 BIS RUE DU MOULIN,
322663394,00011,32266339400011,O,1981-08-28,NN,,,,true,1,,9,,PL,DE LA MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,52.4F,NAF1993,N,-2.751951,48.069461,0.84,housenumber,9 Place de la Mairie 56580 Rohan,56198_0240_00009,G,9 PLACE DE LA MAIRIE,
322712746,00013,32271274600013,O,,NN,,,,true,1,,10,,RUE,DU CUIR VERT,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,82.06,NAP,N,-2.752543,48.068853,0.94,housenumber,10 Rue du Cuir Vert 56580 Rohan,56198_0080_00010,G,10 RUE DU CUIR VERT,
322721291,00019,32272129100019,O,1981-01-01,NN,,,2008-01-04T18:38:37,true,3,,,,,MAIRIE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,-2.751601,48.069499,0.91,street,Place de la Mairie 56580 Rohan,56198_0240,G,PLACE DE LA MAIRIE,
322910159,00019,32291015900019,O,,,,,,true,1,,17,,RUE,NOTRE DAME,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-2.751318,48.068707,0.94,housenumber,17 Rue Notre Dame 56580 Rohan,56198_0280_00017,G,17 RUE NOTRE DAME,
323140145,00018,32314014500018,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.2C,NAF1993,N,-2.750026,48.070468,0.94,locality,La Belle Etoile 56580 Rohan,56198_b325,G,LA BELLE ETOILE,
323306415,00015,32330641500015,O,1980-05-09,NN,,,2014-10-15T03:39:09,true,4,,5,,RUE,DE KERENTREE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-2.756586,48.066252,0.94,housenumber,5 Rue de Kerentrée 56580 Rohan,56198_0228_00005,G,5 RUE DE KERENTREE,
323321877,00017,32332187700017,O,,NN,,,,true,1,,,,RUE,DU CUIR VERT,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,-2.752453,48.068974,0.94,street,Rue du Cuir Vert 56580 Rohan,56198_0080,G,RUE DU CUIR VERT,
323326389,00018,32332638900018,O,1977-01-01,NN,,,,false,3,,8,,RUE,DU PONT DE L OUST,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,70.2C,NAF1993,N,-2.75122,48.069331,0.77,housenumber,8 Rue du Pont d'Oust 56580 Rohan,56198_0320_00008,G,8 RUE DU PONT D OUST,
323669416,00014,32366941600014,O,1900-01-01,NN,,,2011-04-28T00:20:37,false,3,,,,CHE,DU HALAGE,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-2.757509,48.068113,0.36,street,Rue du Château d'Eau 56580 Rohan,56198_0025,G,RUE DU CHATEAU D EAU,
324449818,00016,32444981800016,O,1982-05-03,NN,,,2008-11-07T00:41:24,true,4,,1,,RUE,DE KERENTRECH,56580,ROHAN,,,56198,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.03Z,NAFRev2,N,-2.756586,48.066252,0.81,housenumber,1 Rue de Kerentrée 56580 Rohan,56198_0228_00001,G,1 RUE DE KERENTREE,