id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-524255,2021-02-11,000001,Vente,120,,,A DUCOS,B017,33690,33511,Sendets,33,,,33511000WE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1151,-0.0934,44.421218
2021-525328,2021-03-16,000001,Vente,45454,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0253,,,,,,,,,,,,,0,,,,,P,prés,,,4011,-0.097922,44.4311
2021-525328,2021-03-16,000001,Vente,45454,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0253,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.097922,44.4311
2021-526700,2021-05-04,000001,Vente,197000,48,,A PUZOS,B047,33690,33511,Sendets,33,,,33511000WC0072,,,,,,,,,,,,,0,1,Maison,117,6,BF,futaies feuillues,CHENE,Chênes,4252,-0.077582,44.432996
2021-526700,2021-05-04,000001,Vente,197000,48,,A PUZOS,B047,33690,33511,Sendets,33,,,33511000WC0072,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1940,-0.077582,44.432996
2021-526700,2021-05-04,000001,Vente,197000,48,,A PUZOS,B047,33690,33511,Sendets,33,,,33511000WC0072,,,,,,,,,,,,,0,1,Maison,117,6,BF,futaies feuillues,CHENE,Chênes,4537,-0.077582,44.432996
2021-531088,2021-05-28,000001,Vente,700,,,A LAVIGNE,B032,33690,33511,Sendets,33,,,33511000WD0257,,,,,,,,,,,,,0,,,,,B,bois,,,3810,-0.081822,44.421333
2021-531088,2021-05-28,000001,Vente,700,,,A LAVIGNE,B032,33690,33511,Sendets,33,,,33511000WD0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4161,-0.081822,44.421333
2021-534239,2021-07-03,000001,Vente,163000,2,,A GLERE,B020,33690,33511,Sendets,33,,,33511000WD0155,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,191,-0.09719,44.424381
2021-534239,2021-07-03,000001,Vente,163000,2,,A GLERE,B020,33690,33511,Sendets,33,,,33511000WD0301,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.097443,44.424458
2021-534239,2021-07-03,000001,Vente,163000,,,A GLERE,B020,33690,33511,Sendets,33,,,33511000WD0315,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,42,-0.097428,44.424409
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0097,,,,,,,,,,,,,0,,,,,B,bois,,,4415,-0.087113,44.428311
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,491,-0.087113,44.428311
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11371,-0.087758,44.427296
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,-0.087758,44.427296
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3763,-0.087758,44.427296
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2290,-0.090099,44.42742
2021-535154,2021-07-05,000001,Vente,150000,,,SAINT-FEREOL,B052,33690,33511,Sendets,33,,,33511000WB0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6320,-0.092077,44.428881
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0171,,,,,,,,,,,,,0,,,,,P,prés,,,35096,-0.089738,44.42806
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0171,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.089738,44.42806
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0171,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,20000,-0.089738,44.42806
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12635,-0.0901,44.429518
2021-535154,2021-07-05,000001,Vente,150000,,,A BAUYHAOU,B005,33690,33511,Sendets,33,,,33511000WB0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22142,-0.089504,44.430803
2021-536972,2021-08-05,000001,Vente,19090,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0251,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.097364,44.431411
2021-536972,2021-08-05,000001,Vente,19090,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0252,,,,,,,,,,,,,0,,,,,P,prés,,,1951,-0.097375,44.431016
2021-537141,2021-08-05,000001,Vente,100000,,,A CACHAOU,B011,33690,33511,Sendets,33,,,33511000WD0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4144,-0.096602,44.427223
2021-537141,2021-08-05,000001,Vente,100000,1,B,A CACHAOU,B011,33690,33511,Sendets,33,,,33511000WD0308,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,683,-0.09633,44.427401
2021-537141,2021-08-05,000001,Vente,100000,1,B,A CACHAOU,B011,33690,33511,Sendets,33,,,33511000WD0308,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.09633,44.427401
2021-537692,2021-08-12,000001,Vente,23376,,,AU PINON EST,B045,33690,33511,Sendets,33,,,33511000WB0019,,,,,,,,,,,,,0,,,,,B,bois,,,4131,-0.095249,44.437789
2021-537692,2021-08-12,000001,Vente,23376,,,AU PINON EST,B045,33690,33511,Sendets,33,,,33511000WB0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9640,-0.095249,44.437789
2021-537692,2021-08-12,000001,Vente,23376,,,A PUZOS,B047,33690,33511,Sendets,33,,,33511000WC0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8560,-0.076895,44.433864
2021-537692,2021-08-12,000001,Vente,23376,,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17618,-0.08203,44.438439
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15661,-0.073482,44.433625
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,T,terres,,,30527,-0.073482,44.433625
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,P,prés,,,30431,-0.073482,44.433625
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3640,-0.073482,44.433625
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2042,-0.073482,44.433625
2021-537692,2021-08-12,000001,Vente,23376,,,LA NOUVELLE,B042,33690,33511,Sendets,33,,,33511000WC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.073482,44.433625
2021-537707,2021-08-25,000002,Vente,180000,4,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.08806,44.423095
2021-537707,2021-08-25,000002,Vente,180000,4,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.08806,44.423095
2021-537707,2021-08-25,000002,Vente,180000,4,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0179,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1065,-0.08806,44.423095
2021-537707,2021-08-25,000002,Vente,180000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0334,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-0.087854,44.42346
2021-537707,2021-08-25,000002,Vente,180000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,-0.088341,44.42325
2021-538245,2021-08-30,000002,Vente,109,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0332,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,-0.087717,44.422892
2021-538488,2021-08-30,000001,Vente,1018,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0196,,,,,,,,,,,,,0,,,,,T,terres,,,1018,-0.087256,44.42236
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2515,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1122,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,56486,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,56486,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,VI,vignes,,,2515,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHAT,Châtaigneraie,1997,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,CHAT,Châtaigneraie,1997,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,BR,futaies résineuses,PIN,Pins,2632,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2632,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,BR,futaies résineuses,PIN,Pins,1475,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1475,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,42620,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,42620,-0.080515,44.430392
2021-540330,2021-09-20,000001,Vente,341800,43,,LA ROUGUE,B050,33690,33511,Sendets,33,,,33511000WC0116,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1122,-0.080515,44.430392
2021-540371,2021-09-15,000003,Vente,48000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0326,,,,,,,,,,,,,0,,,,,S,sols,,,669,-0.087718,44.422109
2021-540371,2021-09-15,000003,Vente,48000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0328,,,,,,,,,,,,,0,,,,,P,prés,,,1251,-0.087978,44.421796
2021-540371,2021-09-15,000003,Vente,48000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0329,,,,,,,,,,,,,0,,,,,P,prés,,,131,-0.088175,44.421462
2021-540620,2021-09-21,000002,Vente,26000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0258,,,,,,,,,,,,,0,,,,,P,prés,,,1042,-0.096356,44.431268
2021-540620,2021-09-21,000002,Vente,26000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0259,,,,,,,,,,,,,0,,,,,P,prés,,,348,-0.095975,44.431066
2021-540620,2021-09-21,000002,Vente,26000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0260,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.096297,44.431334
2021-540620,2021-09-21,000002,Vente,26000,,,LA HARGUE-EST,B021,33690,33511,Sendets,33,,,33511000WB0261,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.095975,44.431122
2021-541066,2021-09-28,000002,Vente,160000,3,,LA HARGUE-OUEST,B022,33690,33511,Sendets,33,,,33511000WA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,-0.099331,44.431543
2021-541066,2021-09-28,000002,Vente,160000,3,,LA HARGUE-OUEST,B022,33690,33511,Sendets,33,,,33511000WA0080,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,759,-0.099331,44.431543
2021-541066,2021-09-28,000002,Vente,160000,,,LA HARGUE-OUEST,B022,33690,33511,Sendets,33,,,33511000WA0081,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,260,-0.099424,44.43157
2021-541066,2021-09-28,000002,Vente,160000,,,LA HARGUE-OUEST,B022,33690,33511,Sendets,33,,,33511000WA0103,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.099445,44.431413
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1967,-0.086819,44.431406
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0152,,,,,,,,,,,,,0,,,,,T,terres,,,1296,-0.086978,44.431614
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0153,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.086664,44.431718
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0154,,,,,,,,,,,,,0,,,,,T,terres,,,2322,-0.087265,44.431105
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0165,,,,,,,,,,,,,0,,,,,T,terres,,,565,-0.087554,44.43141
2021-543348,2021-10-26,000001,Vente,100000,2,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0217,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1193,-0.086596,44.43155
2021-543348,2021-10-26,000001,Vente,100000,2,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,-0.086596,44.43155
2021-543348,2021-10-26,000001,Vente,100000,,,AU TRONC,B055,33690,33511,Sendets,33,,,33511000WB0233,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.086356,44.431417
2021-544278,2021-11-24,000001,Vente,53000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0333,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-0.088351,44.423685
2021-544278,2021-11-24,000001,Vente,53000,,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,756,-0.088656,44.423409
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,2000,-0.087159,44.421517
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,1,Maison,129,6,L,landes,FRICH,Friche,12354,-0.087159,44.421517
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,12354,-0.087159,44.421517
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.087159,44.421517
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,-0.087159,44.421517
2021-544895,2021-11-25,000001,Vente,268900,5050,,LE BOURG,B009,33690,33511,Sendets,33,,,33511000WD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.087159,44.421517
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,42897,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,42897,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,3,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0122,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1500,-0.077032,44.437026
2021-545628,2021-12-09,000001,Vente,300000,,,CHARREOU,B014,33690,33511,Sendets,33,,,33511000WC0189,,,,,,,,,,,,,0,,,,,P,prés,,,1431,-0.076382,44.436217
2021-546056,2021-12-17,000001,Vente,145000,,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0100,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.087686,44.43832
2021-546056,2021-12-17,000001,Vente,145000,1,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0112,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,793,-0.087483,44.438201
2021-546056,2021-12-17,000001,Vente,145000,,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,659,-0.087593,44.438379
2021-546056,2021-12-17,000001,Vente,145000,,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,-0.08781,44.438423
2021-546056,2021-12-17,000001,Vente,145000,,,MITTON-EST,B038,33690,33511,Sendets,33,,,33511000WC0208,,,,,,,,,,,,,0,,,,,P,prés,,,2009,-0.087274,44.438188
