siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802245,00014,21080224500014,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,4,,,,RUE,PRINCIPALE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.829,50.088523,0.33,street,Rue de la Houille 08600 Landrichamps,08247_0023,G,RUE DE LA HOUILLE,
210802245,00030,21080224500030,O,1996-05-01,NN,,,2021-08-30T15:05:22,false,4,MAIRIE,,,RUE,PRINCIPALE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.829,50.088523,0.33,street,Rue de la Houille 08600 Landrichamps,08247_0023,G,RUE DE LA HOUILLE,
250800091,00010,25080009100010,O,1983-03-01,NN,,,2006-11-25T09:08:55,false,4,,,,,MAIRIE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2001-11-23,F,DE LA VALLEE DE LA MEUSE,,,,70.1C,NAF1993,N,4.829838,50.089265,0.9,street,Place de la Mairie 08600 Landrichamps,08247_oiwdja,G,PLACE DE LA MAIRIE,
260802228,00015,26080222800015,O,1983-03-01,NN,,,2021-03-30T17:41:56,true,4,,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802127,00018,27080212700018,O,,,,,,true,1,,,,,MAIRIE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.829838,50.089265,0.9,street,Place de la Mairie 08600 Landrichamps,08247_oiwdja,G,PLACE DE LA MAIRIE,
306451774,00013,30645177400013,O,2000-01-13,NN,,,2011-12-25T06:01:26,true,4,,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310069109,00018,31006910900018,O,1900-01-01,NN,,,2008-01-04T19:58:45,true,3,,,,,MAIRIE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.829838,50.089265,0.9,street,Place de la Mairie 08600 Landrichamps,08247_oiwdja,G,PLACE DE LA MAIRIE,
328897095,00019,32889709500019,O,1984-01-19,NN,,,2014-03-18T03:40:27,true,3,LE VILLAGE,,,,MME JACQUET-BOSSER,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
340111814,00018,34011181400018,O,1986-07-01,NN,,,2008-01-04T21:38:14,true,3,,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
411419047,00013,41141904700013,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,4,,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412757577,00017,41275757700017,O,1981-01-01,NN,,,2017-03-28T13:29:37,true,3,,,,,RUE PRINCIPALE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.829,50.088523,0.33,street,Rue de la Houille 08600 Landrichamps,08247_0023,G,RUE DE LA HOUILLE,
452677495,00015,45267749500015,O,2004-04-05,NN,,,2017-11-22T03:56:40,true,3,,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479582686,00016,47958268600016,O,2004-12-01,NN,,,2006-11-25T19:36:06,true,3,,,,,NUMERO 12,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0N,NAFRev1,N,1.0441106,46.8153122,0.88,poi.track,Chemin d'exploitation Numéro 12 Martizay,https://osm.org/way/165484392,G,,
489427898,00015,48942789800015,O,2006-05-01,,,,2021-02-23T13:54:36,true,3,,,,,LE MOULIN,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2019-01-09,A,SP,,,ARDENSFOREST SP,81.30Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
489427898,00023,48942789800023,O,2020-01-01,,,,2021-02-23T13:54:36,false,1,,2,,,LE MOULIN,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
510393614,00019,51039361400019,O,2009-03-01,,,,2014-12-23T04:44:32,true,2,,12,,RUE,DE LA HOUILLE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.91B,NAFRev2,N,4.828874,50.088571,0.94,housenumber,12 Rue de la Houille 08600 Landrichamps,08247_0023_00012,G,12 RUE DE LA HOUILLE,
511127938,00013,51112793800013,O,2009-04-01,,,,2012-11-10T00:37:36,true,1,,6,,RUE,DE LA HOUILLE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02B,NAFRev2,N,4.829137,50.089035,0.94,housenumber,6 Rue de la Houille 08600 Landrichamps,08247_0023_00006,G,6 RUE DE LA HOUILLE,
522780329,00010,52278032900010,O,2010-06-01,,,,2016-03-15T08:29:44,true,2,,9,,RTE,DES ARDENNES,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.40Z,NAFRev2,N,4.827436,50.086626,0.34,housenumber,9 Route de Bourseigne 08600 Landrichamps,08247_0015_00009,G,9 ROUTE DE BOURSEIGNE,
528450398,00011,52845039800011,O,2010-11-22,,,,2014-03-07T11:36:31,false,2,,4,,CHE,DU STET,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,4.828421,50.086981,0.43,housenumber,4 Le Stet 08600 Landrichamps,08247_ad8tv7_00004,G,4 LE STET,
793371303,00017,79337130300017,O,2013-06-01,,,,2013-06-04T03:12:40,true,1,LA PREE,,,,,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.29Z,NAFRev2,N,4.829,50.088523,0.34,street,Rue de la Houille 08600 Landrichamps,08247_0023,D,RUE DE LA HOUILLE,
801239120,00018,80123912000018,O,2014-04-01,,,,2018-04-06T18:01:14,true,1,,5,,RUE,DE LA HOUILLE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,ID' JARDINS,96.09Z,NAFRev2,N,4.8297,50.089244,0.94,housenumber,5 Rue de la Houille 08600 Landrichamps,08247_0023_00005,G,5 RUE DE LA HOUILLE,
844699173,00010,84469917300010,O,2019-01-07,,,4322BB,2018-12-27T08:39:15,true,1,,10,,,ROUTE DE BOURSEIGNE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,43.22B,NAFRev2,N,4.827441,50.086525,0.94,housenumber,10 Route de Bourseigne 08600 Landrichamps,08247_0015_00010,G,10 ROUTE DE BOURSEIGNE,
853980316,00014,85398031600014,O,2018-01-01,,,,2019-09-19T04:03:20,true,1,,17,,RUE,BOURSEIGNE,08600,LANDRICHAMPS,,,08247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.82877,50.087756,0.79,housenumber,17 Route de Bourseigne 08600 Landrichamps,08247_0015_00017,G,17 ROUTE DE BOURSEIGNE,
