siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005299,00015,21500529900015,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,3,,RUE,DE L'EGLISE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.194175,48.756084,0.93,housenumber,3 Rue de l’Eglise 50370 Saint-Nicolas-des-Bois,50529_0020_00003,G,3 RUE DE L EGLISE,
265002808,00011,26500280800011,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,3,,RUE,DE L'EGLISE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.194175,48.756084,0.93,housenumber,3 Rue de l’Eglise 50370 Saint-Nicolas-des-Bois,50529_0020_00003,G,3 RUE DE L EGLISE,
295001523,00014,29500152300014,O,1985-09-30,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,3,,RUE,DE L'EGLISE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,70.1C,NAFRev1,N,-1.194175,48.756084,0.93,housenumber,3 Rue de l’Eglise 50370 Saint-Nicolas-des-Bois,50529_0020_00003,G,3 RUE DE L EGLISE,
317461523,00035,31746152300035,O,2012-01-01,,,,2019-11-14T14:00:41,true,2,,4,,,LE CHATELIER,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-1.188987,48.76154,0.93,housenumber,4 Le Chatelier 50370 Saint-Nicolas-des-Bois,50529_mdyxrv_00004,G,4 LE CHATELIER,
318835949,00021,31883594900021,O,2006-01-02,,,,2019-11-14T14:00:41,true,4,,9,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,-1.182503,48.754771,0.94,housenumber,9 La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz_00009,G,9 LA MARTINIERE,
322692039,00017,32269203900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.4A,NAF1993,N,-1.196638,48.755891,0.93,street,la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_B004,G,LA BASSE COUR,
323183491,00105,32318349100105,O,2008-05-07,,,,2019-11-14T14:00:41,false,2,LA BLAITIERE,4,,,L AUBREE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2009-09-30,F,COLORIELLE,,,,31.09B,NAFRev2,N,-1.192134,48.767725,0.93,housenumber,4 L’Aubree 50370 Saint-Nicolas-des-Bois,50529_s4199a_00004,G,4 L AUBREE,
338984800,00015,33898480000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,-1.191831,48.765076,0.4,street,Le Pissot 50370 Saint-Nicolas-des-Bois,50529_3ltrnc,G,LE PISSOT,
342402518,00019,34240251800019,O,1987-01-01,01,2021,,2023-11-30T10:28:11,true,4,,,,,LA LOUVETIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.198233,48.763247,0.93,street,La Louvetiere 50370 Saint-Nicolas-des-Bois,50529_mp6srn,G,LA LOUVETIERE,
342714482,00011,34271448200011,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352776348,00018,35277634800018,O,1990-01-01,NN,,,2021-02-23T11:05:11,true,3,,1,,,LA SCIENTISE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.19695,48.769193,0.93,housenumber,1 La Scientise 50370 Saint-Nicolas-des-Bois,50529_ozaq4i_00001,G,1 LA SCIENTISE,
379404288,00019,37940428800019,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-1.192526,48.756225,0.93,street,La Cour 50370 Saint-Nicolas-des-Bois,50529_zigs23,G,LA COUR,
393541008,00016,39354100800016,O,1993-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,-1.196638,48.755891,0.93,street,la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_B004,G,LA BASSE COUR,
393541008,00024,39354100800024,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.42Z,NAFRev2,N,-1.196638,48.755891,0.93,street,la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_B004,G,LA BASSE COUR,
399968569,00018,39996856900018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MOUSSIFROTTE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.185986,48.75475,0.72,street,Maussifrotte 50370 Saint-Nicolas-des-Bois,50529_wf9rdn,G,MAUSSIFROTTE,
404805400,00029,40480540000029,O,2016-10-27,,,,2021-02-23T11:29:06,true,1,,1,,,MAUSSIFROTTE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,01.49Z,NAFRev2,N,-1.185854,48.75548,0.93,housenumber,1 Maussifrotte 50370 Saint-Nicolas-des-Bois,50529_wf9rdn_00001,G,1 MAUSSIFROTTE,
404807448,00018,40480744800018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BLAITIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,-1.189799,48.767339,0.93,street,La Blaitiere 50370 Saint-Nicolas-des-Bois,50529_mk8tx2,G,LA BLAITIERE,
404807455,00013,40480745500013,O,1976-12-31,NN,,,2021-02-23T11:29:07,true,4,,,,,LE CHATELIER,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.189635,48.762125,0.93,street,Le Chatelier 50370 Saint-Nicolas-des-Bois,50529_mdyxrv,G,LE CHATELIER,
404807463,00017,40480746300017,O,1900-01-01,NN,,,2022-12-21T04:09:14,true,5,,1,,,BESNE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,O,-1.194638,48.752256,0.93,housenumber,1 Besne 50370 Saint-Nicolas-des-Bois,50529_9dtt3g_00001,G,1 BESNE,
405540949,00014,40554094900014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
406447565,00010,40644756500010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
408552727,00013,40855272700013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,-1.196638,48.755891,0.93,street,la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_B004,G,LA BASSE COUR,
414843243,00018,41484324300018,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BESNE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.194362,48.751188,0.93,street,Besne 50370 Saint-Nicolas-des-Bois,50529_9dtt3g,G,BESNE,
418144473,00018,41814447300018,O,1998-04-06,,,,2019-11-14T14:00:41,false,3,,,,,LA BLAITIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.2V,NAF1993,N,-1.189799,48.767339,0.93,street,La Blaitiere 50370 Saint-Nicolas-des-Bois,50529_mk8tx2,G,LA BLAITIERE,
418144473,00034,41814447300034,O,2005-02-01,01,2021,4399CZ,2023-12-22T09:46:36,true,3,,,,,LE PISSOT,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.191831,48.765076,0.93,street,Le Pissot 50370 Saint-Nicolas-des-Bois,50529_3ltrnc,G,LE PISSOT,
422848986,00010,42284898600010,O,1999-05-05,NN,,,2019-11-14T14:00:41,false,3,LA BLAITIERE,4,,RUE,DE L'AUBREE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,52.6E,NAFRev1,N,-1.192134,48.767725,0.56,housenumber,4 L’Aubree 50370 Saint-Nicolas-des-Bois,50529_s4199a_00004,G,4 L AUBREE,
430331611,00011,43033161100011,O,1965-12-11,NN,,,2019-11-14T14:00:41,true,3,,2,,,LA FAVERIE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.202576,48.757218,0.93,housenumber,2 La Faverie 50370 Saint-Nicolas-des-Bois,50529_ad5w2a_00002,G,2 LA FAVERIE,
430948653,00018,43094865300018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FAVERIE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-1.202925,48.756585,0.93,street,La Faverie 50370 Saint-Nicolas-des-Bois,50529_ad5w2a,G,LA FAVERIE,
430949743,00016,43094974300016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA COTENTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.199448,48.760338,0.93,street,La Cotentiniere 50370 Saint-Nicolas-des-Bois,50529_ap5bl4,G,LA COTENTINIERE,
430950865,00013,43095086500013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHATELIER,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.189635,48.762125,0.93,street,Le Chatelier 50370 Saint-Nicolas-des-Bois,50529_mdyxrv,G,LE CHATELIER,
441414083,00010,44141408300010,O,1949-05-21,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,01.3Z,NAF1993,N,-1.182288,48.754468,0.94,street,La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz,G,LA MARTINIERE,
444976286,00013,44497628600013,P,2003-01-15,NN,,,2019-11-14T14:00:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],50529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
447705468,00018,44770546800018,O,2003-02-26,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-1.182288,48.754468,0.94,street,La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz,G,LA MARTINIERE,
449331818,00012,44933181800012,O,2003-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BLETIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.189799,48.767339,0.7,street,La Blaitiere 50370 Saint-Nicolas-des-Bois,50529_mk8tx2,G,LA BLAITIERE,
482979770,00013,48297977000013,O,2005-03-01,,,,2019-11-14T14:00:41,true,2,,5,,,LA COTENTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4D,NAFRev1,N,-1.199525,48.761044,0.93,housenumber,5 La Cotentiniere 50370 Saint-Nicolas-des-Bois,50529_ap5bl4_00005,G,5 LA COTENTINIERE,
494826381,00019,49482638100019,O,2007-03-05,NN,,4334ZC,2019-11-14T14:00:41,false,6,,8,,RTE,DE NORMANDIE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2017-10-30,F,PEINTURE & DECO,,,,43.34Z,NAFRev2,O,-1.194643,48.756251,0.79,housenumber,8 Rue de Normandie 50370 Saint-Nicolas-des-Bois,50529_0050_00008,G,8 RUE DE NORMANDIE,
494836000,00013,49483600000013,O,2007-02-12,,,,2019-11-14T14:00:41,true,3,,9,,,LA BLAITIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2015-07-31,F,LES RUCHERS DU VAL DE SEE,,,,01.49Z,NAFRev2,N,-1.189984,48.767891,0.93,housenumber,9 La Blaitiere 50370 Saint-Nicolas-des-Bois,50529_mk8tx2_00009,G,9 LA BLAITIERE,
501540942,00015,50154094200015,O,2007-10-01,,,,2019-11-14T14:00:41,true,2,,1,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.197776,48.755914,0.93,housenumber,1 la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_b004_00001,G,1 LA BASSE COUR,
501875900,00018,50187590000018,O,2008-01-01,NN,,,2019-11-14T14:00:41,true,2,,1,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-1.197776,48.755914,0.93,housenumber,1 la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_b004_00001,G,1 LA BASSE COUR,
509615563,00046,50961556300046,O,2020-06-15,,,,2021-02-23T15:16:11,true,1,,4,,,L'AUBREE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,96.09Z,NAFRev2,N,-1.192134,48.767725,0.93,housenumber,4 L’Aubree 50370 Saint-Nicolas-des-Bois,50529_s4199a_00004,G,4 L AUBREE,
509882080,00013,50988208000013,O,2008-12-01,,,,2019-11-14T14:00:41,true,2,,,,,LA COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.192526,48.756225,0.93,street,La Cour 50370 Saint-Nicolas-des-Bois,50529_zigs23,G,LA COUR,
514248509,00036,51424850900036,O,2011-05-01,,,,2019-11-14T14:00:41,false,2,,13,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.01Z,NAFRev2,N,-1.182051,48.754292,0.94,housenumber,13 La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz_00013,G,13 LA MARTINIERE,
523549582,00014,52354958200014,O,2010-07-01,,,,2019-11-14T14:00:41,true,2,,7,,,LA BLAITIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.01B,NAFRev2,N,-1.189746,48.76693,0.93,housenumber,7 La Blaitiere 50370 Saint-Nicolas-des-Bois,50529_mk8tx2_00007,G,7 LA BLAITIERE,
780918421,00014,78091842100014,O,1900-01-01,NN,,,2023-05-05T21:24:49,true,4,,,,,MAUSSIFROTTE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-1.185986,48.75475,0.93,street,Maussifrotte 50370 Saint-Nicolas-des-Bois,50529_wf9rdn,G,MAUSSIFROTTE,
780918439,00016,78091843900016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA SCIENTISE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.197408,48.769124,0.93,street,La Scientise 50370 Saint-Nicolas-des-Bois,50529_ozaq4i,G,LA SCIENTISE,
802021816,00011,80202181600011,O,2014-04-01,01,2021,,2023-11-30T10:57:39,true,1,,5,,RUE,DE NORMANDIE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.61Z,NAFRev2,O,-1.194843,48.755721,0.93,housenumber,5 Rue de Normandie 50370 Saint-Nicolas-des-Bois,50529_0050_00005,G,5 RUE DE NORMANDIE,
809241037,00013,80924103700013,O,2014-12-01,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DE NORMANDIE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,-1.194843,48.755721,0.93,housenumber,5 Rue de Normandie 50370 Saint-Nicolas-des-Bois,50529_0050_00005,G,5 RUE DE NORMANDIE,
823440797,00012,82344079700012,O,2016-11-01,,,,2019-11-14T14:00:41,true,1,,5,,,5 LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,47.89Z,NAFRev2,N,-1.182288,48.754468,0.79,street,La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz,G,LA MARTINIERE,
834551517,00016,83455151700016,O,2018-02-10,,,4520AB,2019-11-14T14:00:41,true,4,,1,,,LE PISSOT,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2018-10-30,F,STEPH AUTOS,,,STEPH AUTOS,45.20A,NAFRev2,N,-1.19121,48.764022,0.93,housenumber,1 Le Pissot 50370 Saint-Nicolas-des-Bois,50529_3ltrnc_00001,G,1 LE PISSOT,
834654360,00017,83465436000017,O,2017-12-22,01,2021,,2023-11-30T11:16:34,true,1,,,,,LA BASSE COUR,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.41Z,NAFRev2,O,-1.196638,48.755891,0.93,street,la Basse Cour 50370 Saint-Nicolas-des-Bois,50529_B004,G,LA BASSE COUR,
850064551,00011,85006455100011,O,2019-04-16,,,,2022-09-23T09:39:03,true,2,,10,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.19B,NAFRev2,N,-1.183466,48.753639,0.94,housenumber,10 La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz_00010,G,10 LA MARTINIERE,
851901553,00012,85190155300012,P,2019-06-24,,,,2019-11-14T14:00:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],50529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-24,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
852195437,00011,85219543700011,O,2019-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE CHATELIER,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-1.189635,48.762125,0.93,street,Le Chatelier 50370 Saint-Nicolas-des-Bois,50529_mdyxrv,G,LE CHATELIER,
877975417,00016,87797541700016,O,2019-09-19,,,,2020-02-18T15:18:47,true,1,,5,,,LA MARTINIERE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,47.89Z,NAFRev2,N,-1.182289,48.754391,0.94,housenumber,5 La Martiniere 50370 Saint-Nicolas-des-Bois,50529_opialz_00005,G,5 LA MARTINIERE,
884778325,00016,88477832500016,P,2020-07-01,,,,2020-09-09T16:30:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DES-BOIS,,[ND],50529,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
908838014,00011,90883801400011,O,2022-01-13,,,,2022-03-23T14:14:11,true,1,,6,,,LA MAUSSIFROTTE,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,03.12Z,NAFRev2,N,-1.185986,48.75475,0.75,housenumber,6 Maussifrotte 50370 Saint-Nicolas-des-Bois,50529_wf9rdn_00006,G,6 MAUSSIFROTTE,
922495809,00019,92249580900019,O,2023-01-01,,,,2023-01-11T10:01:30,true,1,,1,,,BESNE ,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,-1.194638,48.752256,0.93,housenumber,1 Besne 50370 Saint-Nicolas-des-Bois,50529_9dtt3g_00001,G,1 BESNE,
982564072,00014,98256407200014,O,2024-01-01,,,,2023-12-22T09:46:36,true,1,,,,,LE PISSOT,50370,SAINT-NICOLAS-DES-BOIS,,,50529,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,43.99C,NAFRev2,O,-1.191831,48.765076,0.93,street,Le Pissot 50370 Saint-Nicolas-des-Bois,50529_3ltrnc,G,LE PISSOT,
