siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401142,00017,21540114200017,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
215401142,00025,21540114200025,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,3,,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
215401142,00041,21540114200041,O,1997-09-01,NN,,,2021-06-22T10:50:59,false,4,MAIRIE,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
255402018,00014,25540201800014,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,11,B,RTE,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.05761,48.958866,0.84,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
265407346,00013,26540734600013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
295401236,00019,29540123600019,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
312987597,00019,31298759700019,O,,NN,,,2019-11-14T14:00:44,true,1,,38,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,6.05838,48.956852,0.47,housenumber,38 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00038,G,38 ROUTE DEPARTEMENTALE 657,
316668524,00010,31666852400010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,79.01,NAP,N,,,0,,,,,,
318515855,00019,31851585500019,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,6.058706,48.955494,0.37,street,Route Departementale 657 54700 Champey-sur-Moselle,54114_0019,G,ROUTE DEPARTEMENTALE 657,
322340258,00027,32234025800027,O,2002-07-01,,,,2019-11-14T14:00:44,true,1,,65,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.1J,NAF1993,N,6.058731,48.955247,0.47,housenumber,65 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00065,G,65 ROUTE DEPARTEMENTALE 657,
322644170,00035,32264417000035,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,35,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.2J,NAF1993,N,6.059352,48.954483,0.47,housenumber,35 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00035,G,35 ROUTE DEPARTEMENTALE 657,
322644170,00043,32264417000043,O,2018-02-01,,,4391BZ,2019-11-14T14:00:44,true,2,,35,,RTE,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2018-06-07,F,COUVERTURE ZINGUERIE,,,PENNACCHIO JEAN,43.99A,NAFRev2,N,6.059352,48.954483,0.91,housenumber,35 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00035,G,35 ROUTE DEPARTEMENTALE 657,
338711344,00030,33871134400030,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,1,,9,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,74.1J,NAF1993,N,6.05761,48.958866,0.44,housenumber,9 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00009,G,9 ROUTE DEPARTEMENTALE 657,
341387884,00024,34138788400024,O,,,,,2019-11-14T14:00:44,true,1,,7,,,EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,6.058625,48.960115,0.86,housenumber,7 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00007,G,7 LOTISSEMENT EN CHANTREE,
341439917,00012,34143991700012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,,EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,6.059153,48.959322,0.86,housenumber,1 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00001,G,1 LOTISSEMENT EN CHANTREE,
382035921,00073,38203592100073,O,2005-12-01,NN,,,2019-11-14T14:00:44,false,3,,29,,,ROUTE NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,45.2V,NAFRev1,O,6.058706,48.955494,0.57,housenumber,29 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00029,G,29 ROUTE DEPARTEMENTALE 657,
388997405,00013,38899740500013,O,1992-10-01,NN,,,2019-11-14T14:00:44,false,4,,3,,,LOTISSEMENT EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.3F,NAF1993,O,6.05899,48.959624,0.94,housenumber,3 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00003,G,3 LOTISSEMENT EN CHANTREE,
393025366,00013,39302536600013,O,1993-11-04,NN,,,2019-11-14T14:00:44,false,4,,3,,LOT,EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2A,NAF1993,N,6.05899,48.959624,0.88,housenumber,3 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00003,G,3 LOTISSEMENT EN CHANTREE,
394820690,00011,39482069000011,O,1994-04-05,NN,,,2019-11-14T14:00:44,true,3,CHEZ M.DASSONVILLE,15,,LOT,EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,6.058551,48.959737,0.89,housenumber,15 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00015,G,15 LOTISSEMENT EN CHANTREE,
400272597,00016,40027259700016,O,,NN,,,2019-11-14T14:00:44,true,1,,33,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.5Z,NAF1993,N,6.058866,48.955245,0.47,housenumber,33 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00033,G,33 ROUTE DEPARTEMENTALE 657,
404974222,00014,40497422200014,O,1995-01-01,NN,,,2019-11-14T14:00:44,false,3,,6,,,GRANDE RUE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.4Z,NAFRev1,N,6.059427,48.95595,0.74,housenumber,6 Grand Rue 54700 Champey-sur-Moselle,54114_0032_00006,G,6 GRAND RUE,
404974222,00022,40497422200022,O,2004-10-01,NN,,,2019-11-14T14:00:44,false,3,,3,,CHE,DERRIERE L EGLISE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,92.4Z,NAFRev1,N,6.059994,48.957807,0.86,housenumber,3 Chemin Derriere l’Eglise 54700 Champey-sur-Moselle,54114_0022_00003,G,3 CHEMIN DERRIERE L EGLISE,
409261393,00014,40926139300014,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,3,,11,B,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.05761,48.958866,0.4,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
412362188,00010,41236218800010,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE DE CHAMPEY,,,,,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.060019,48.95885,0.67,street,Chemin de Derrière le Chateau 54700 Champey-sur-Moselle,54114_0021,D,CHEMIN DE DERRIERE LE CHATEAU,
413596131,00016,41359613100016,O,1997-09-03,NN,,,2019-11-14T14:00:44,true,5,,42,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,56.10A,NAFRev2,N,6.058359,48.956387,0.47,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
413626607,00019,41362660700019,O,1997-09-02,NN,,,2022-08-17T03:36:35,true,4,,42,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20A,NAFRev2,N,6.058359,48.956387,0.47,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
422475434,00011,42247543400011,O,1999-03-15,NN,,,2019-11-14T14:00:44,true,4,,25,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.058569,48.956681,0.47,housenumber,25 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00025,G,25 ROUTE DEPARTEMENTALE 657,
434327375,00011,43432737500011,O,2001-01-02,NN,,,2019-11-14T14:00:44,false,4,,9,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.1F,NAFRev1,N,6.05761,48.958866,0.44,housenumber,9 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00009,G,9 ROUTE DEPARTEMENTALE 657,
439733213,00011,43973321300011,O,2001-10-30,NN,,,2019-11-14T14:00:44,true,7,,33,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.058866,48.955245,0.47,housenumber,33 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00033,G,33 ROUTE DEPARTEMENTALE 657,
442001947,00013,44200194700013,O,2002-04-23,NN,,,2019-11-14T14:00:44,false,4,MME JAMBOIS CHRSTINA,50,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20A,NAFRev2,N,6.058509,48.955598,0.47,housenumber,50 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00050,G,50 ROUTE DEPARTEMENTALE 657,
442755013,00012,44275501300012,O,2002-07-01,NN,,,2019-11-14T14:00:44,false,2,,65,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,,,,6.058731,48.955247,0.47,housenumber,65 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00065,G,65 ROUTE DEPARTEMENTALE 657,
443010541,00011,44301054100011,O,2002-07-30,NN,,,2019-11-14T14:00:44,true,4,MR KOGEL DIDIER,18,,,GRANDE RUE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,6.060565,48.956322,0.76,housenumber,18 Grand Rue 54700 Champey-sur-Moselle,54114_0032_00018,G,18 GRAND RUE,
443038047,00017,44303804700017,O,2002-07-01,NN,,,2019-11-14T14:00:44,false,3,,18,,,GRANDE RUE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,O,6.060565,48.956322,0.76,housenumber,18 Grand Rue 54700 Champey-sur-Moselle,54114_0032_00018,G,18 GRAND RUE,
443038047,00025,44303804700025,O,2004-07-01,NN,,4322AZ,2019-11-14T14:00:44,false,5,,11,,CHE,DE SAUSSURES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,43.22A,NAFRev2,O,6.060444,48.955114,0.85,housenumber,11 Chemin de Saussures 54700 Champey-sur-Moselle,54114_0063_00011,G,11 CHEMIN DE SAUSSURES,
444287049,00035,44428704900035,O,2007-05-12,,,7420ZQ,2019-11-14T14:00:44,true,3,,17,,,LOT EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2017-12-31,F,L OEIL DE LA PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,6.058853,48.959408,0.89,housenumber,17 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00017,G,17 LOTISSEMENT EN CHANTREE,
447902412,00017,44790241200017,O,2000-12-21,NN,,,2019-11-14T14:00:44,false,4,CHEZ M MONCHANIN CLAUDE,5,,LOT,ENCHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.12Z,NAFRev2,N,6.058712,48.959943,0.78,housenumber,5 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00005,G,5 LOTISSEMENT EN CHANTREE,
447943853,00021,44794385300021,O,2004-12-01,NN,,,2021-02-23T13:29:22,true,3,,9,,,ROUTE NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.05761,48.958866,0.55,housenumber,9 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00009,G,9 ROUTE DEPARTEMENTALE 657,
448264150,00013,44826415000013,O,2003-05-02,NN,,9609ZP,2020-01-15T04:04:37,true,4,,70,,,ROUTE NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,6.059469,48.953994,0.57,housenumber,70 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00070,G,70 ROUTE DEPARTEMENTALE 657,
452564776,00022,45256477600022,O,2017-08-11,,,,2019-11-14T14:00:44,true,1,,3,,CHE,DES LOBOTTES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,93.12Z,NAFRev2,N,6.058915,48.959671,0.84,housenumber,3 Chemin des Lobottes 54700 Champey-sur-Moselle,54114_0025_00003,G,3 CHEMIN DES LOBOTTES,
453216574,00013,45321657400013,O,2004-03-05,NN,,,2019-11-14T14:00:44,true,3,,33,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.058866,48.955245,0.47,housenumber,33 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00033,G,33 ROUTE DEPARTEMENTALE 657,
478744022,00011,47874402200011,O,2004-09-15,NN,,,2019-11-14T14:00:44,true,4,,6,B,RUE,CHARLEMAGNE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,6.059277,48.959147,0.84,housenumber,6bis Rue Charlemagne 54700 Champey-sur-Moselle,54114_0016_00006_bis,G,6BIS RUE CHARLEMAGNE,
481566248,00011,48156624800011,O,2005-03-14,,,,2019-11-14T14:00:44,true,3,,1,,RUE,DES VIGNES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.060689,48.956033,0.93,housenumber,1 Rue des Vignes 54700 Champey-sur-Moselle,54114_0080_00001,G,1 RUE DES VIGNES,
490529187,00018,49052918700018,O,2006-05-22,,,4322AZ,2019-11-14T14:00:44,true,2,,14,,,GRAND RUE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.059813,48.956008,0.94,housenumber,14 Grand Rue 54700 Champey-sur-Moselle,54114_0032_00014,G,14 GRAND RUE,
497638502,00011,49763850200011,O,2007-05-15,,,,2019-11-14T14:00:44,true,3,,36,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,47.82Z,NAFRev2,N,6.058446,48.957043,0.47,housenumber,36 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00036,G,36 ROUTE DEPARTEMENTALE 657,
509566204,00012,50956620400012,O,2008-12-22,,,,2019-11-14T14:00:44,true,2,,25,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2014-09-30,F,LE LOGIS DE CHAMPEY,,,,46.33Z,NAFRev2,N,6.058569,48.956681,0.47,housenumber,25 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00025,G,25 ROUTE DEPARTEMENTALE 657,
510584717,00019,51058471700019,O,2009-02-01,,,,2019-11-14T14:00:44,true,2,,33,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.058866,48.955245,0.47,housenumber,33 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00033,G,33 ROUTE DEPARTEMENTALE 657,
514505908,00012,51450590800012,O,2009-08-31,NN,,,2019-11-14T14:00:44,true,3,,42,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,6.058359,48.956387,0.47,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
517438487,00012,51743848700012,O,2009-10-11,,,,2019-11-14T14:00:44,false,1,,25,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2009-10-11,F,,,,,02.10Z,NAFRev2,N,6.058569,48.956681,0.47,housenumber,25 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00025,G,25 ROUTE DEPARTEMENTALE 657,
518420146,00012,51842014600012,O,2009-12-01,,,,2019-11-14T14:00:44,true,2,,70,,,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,70.22Z,NAFRev2,N,6.059469,48.953994,0.9,housenumber,70 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00070,G,70 ROUTE DEPARTEMENTALE 657,
518496021,00016,51849602100016,O,2009-11-16,,,,2020-10-02T03:57:22,true,1,,11,,CHE,DE SAUSSURES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,68.20B,NAFRev2,N,6.060444,48.955114,0.85,housenumber,11 Chemin de Saussures 54700 Champey-sur-Moselle,54114_0063_00011,G,11 CHEMIN DE SAUSSURES,
521099127,00016,52109912700016,O,2010-03-22,,,,2019-11-14T14:00:44,true,2,,6,,RUE,CHARLEMAGNE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,47.41Z,NAFRev2,N,6.059276,48.959147,0.94,housenumber,6 Rue Charlemagne 54700 Champey-sur-Moselle,54114_0016_00006,G,6 RUE CHARLEMAGNE,
524132354,00019,52413235400019,O,2010-08-31,NN,,,2019-11-14T14:00:44,true,4,,11,B,RTE,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-07-02,F,LA RECREATION,,,,88.91A,NAFRev2,O,6.05761,48.958866,0.84,housenumber,11bis Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00011_bis,G,11BIS ROUTE DEPARTEMENTALE 657,
528154826,00010,52815482600010,O,2010-11-03,,,,2022-05-12T10:22:47,false,2,,28,,RTE,ROUTE NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,82.99Z,NAFRev2,N,6.058349,48.957481,0.53,housenumber,28 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00028,G,28 ROUTE DEPARTEMENTALE 657,
531564888,00018,53156488800018,O,2011-04-11,02,2020,4399CZ,2022-08-29T09:32:32,true,3,,6,,,LOT EN CHANTREE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-09-18,A,ZANA-CONSTRUCTION,,,ZANA-CONSTRUCTION,43.99C,NAFRev2,O,6.058686,48.959979,0.88,housenumber,6 Lotissement En Chantree 54700 Champey-sur-Moselle,54114_4duoai_00006,G,6 LOTISSEMENT EN CHANTREE,
532176492,00017,53217649200017,O,2011-05-02,,,,2019-11-14T14:00:44,false,3,,11,,CHE,CHEMIN DE SAUSSURES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,96.02B,NAFRev2,N,6.060444,48.955114,0.88,housenumber,11 Chemin de Saussures 54700 Champey-sur-Moselle,54114_0063_00011,G,11 CHEMIN DE SAUSSURES,
532334141,00019,53233414100019,O,2011-05-10,,,,2019-11-14T14:00:44,true,1,,1,,CHE,DES LOBOTTES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,6.059173,48.95936,0.84,housenumber,1 Chemin des Lobottes 54700 Champey-sur-Moselle,54114_0025_00001,G,1 CHEMIN DES LOBOTTES,
532363439,00011,53236343900011,O,2011-03-14,NN,,,2019-11-14T14:00:44,true,2,,42,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.10A,NAFRev2,O,6.058359,48.956387,0.47,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
752180869,00014,75218086900014,O,2001-04-04,,,,2019-11-14T14:00:44,true,1,,6,B,CHE,DE SAUSSURES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2001-04-04,A,,,,,94.99Z,NAFRev2,N,6.060266,48.955545,0.7,street,Chemin de Saussures 54700 Champey-sur-Moselle,54114_0063,G,CHEMIN DE SAUSSURES,
753092832,00017,75309283200017,O,2012-08-20,,,4399CZ,2019-11-14T14:00:44,true,1,,37,,RTE,DEPARTEMENTALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,43.99C,NAFRev2,N,6.059071,48.954915,0.9,housenumber,37 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00037,G,37 ROUTE DEPARTEMENTALE 657,
755706579,00017,75570657900017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
764700126,00015,76470012600015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
770701928,00010,77070192800010,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,42,,RTE,NATIONALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,6.058359,48.956387,0.47,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
791348915,00012,79134891500012,O,2013-01-06,,,9524ZZ,2019-11-14T14:00:44,true,2,,1,C,,GRAND RUE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,6.059562,48.956063,0.94,housenumber,1c Grand Rue 54700 Champey-sur-Moselle,54114_0032_00001_c,G,1C GRAND RUE,
794217646,00015,79421764600015,O,2013-08-01,,,,2019-11-14T14:00:44,true,2,,50,,,ROUTE DEPARTEMENTALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,43.21A,NAFRev2,N,6.058509,48.955598,0.94,housenumber,50 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00050,G,50 ROUTE DEPARTEMENTALE 657,
798531430,00014,79853143000014,O,2013-10-10,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DES LOBOTTES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,6.058808,48.960249,0.94,housenumber,7 Rue des Lobottes 54700 Champey-sur-Moselle,54114_0040_00007,G,7 RUE DES LOBOTTES,
800308504,00011,80030850400011,O,2014-01-20,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,DES LOBOTTES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,74.90A,NAFRev2,N,6.058808,48.960249,0.94,housenumber,7 Rue des Lobottes 54700 Champey-sur-Moselle,54114_0040_00007,G,7 RUE DES LOBOTTES,
801327131,00018,80132713100018,O,2014-02-27,,,,2019-11-14T14:00:44,true,1,,22,,RTE,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,90.01Z,NAFRev2,N,6.05889,48.955206,0.91,housenumber,22 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00022,G,22 ROUTE DEPARTEMENTALE 657,
804082618,00013,80408261800013,O,2014-08-11,,,,2021-10-05T19:36:23,false,2,,31,,RTE,DEPARTEMENTALE 657,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,74.10Z,NAFRev2,N,6.05889,48.955206,0.91,housenumber,31 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00031,G,31 ROUTE DEPARTEMENTALE 657,
805159167,00016,80515916700016,O,2014-10-06,,,4322BA,2019-11-14T14:00:44,true,2,1C CHEMIN DES LOBOTTES,1,,CHE,DES LOBOTTES,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2018-09-30,F,SYNERGIE PLOMBERIE,,,,43.22B,NAFRev2,N,6.059173,48.95936,0.84,housenumber,1 Chemin des Lobottes 54700 Champey-sur-Moselle,54114_0025_00001,G,1 CHEMIN DES LOBOTTES,
808464127,00014,80846412700014,O,2014-11-01,02,2020,,2022-08-29T10:01:19,true,2,,42,,RTE,DEPARTEMENTALE,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,CHEZ SONIA ET BUD,56.10A,NAFRev2,O,6.058359,48.956387,0.9,housenumber,42 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00042,G,42 ROUTE DEPARTEMENTALE 657,
808512123,00015,80851212300015,O,2014-12-17,,,4334ZC,2019-11-14T14:00:44,true,2,,45,,RTE,DEPARTEMENTALE 697,54700,CHAMPEY-SUR-MOSELLE,,,54114,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,6.060592,48.952703,0.81,housenumber,45 Route Departementale 657 54700 Champey-sur-Moselle,54114_0019_00045,G,45 ROUTE DEPARTEMENTALE 657,