siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801726,00014,21080172600014,O,1983-03-01,01,2019,,2021-10-27T08:06:35,true,3,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260801683,00012,26080168300012,O,1983-03-01,NN,,,2018-09-26T09:58:02,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260805072,00014,26080507200014,O,1994-01-01,NN,,,2018-09-26T09:59:33,true,4,MAIRIE,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2015-12-31,F,SECTION DU CCAS DE GIRONDELLE,,,,88.99B,NAFRev2,N,4.390991,49.846486,0.9,street,Place de la Mairie 08260 Girondelle,08189_0030,D,PLACE DE LA MAIRIE,
290802115,00011,29080211500011,O,1983-02-16,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304693237,00022,30469323700022,O,,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320760929,00010,32076092900010,O,,NN,,,,true,1,,,,LD,WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.399632,49.86111,0.93,street,Wagny 08260 Girondelle,08189_729sih,G,WAGNY,
321526519,00012,32152651900012,O,,NN,,,,true,1,,,,,PETITE RUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,20.02,NAP,N,4.388787,49.846342,0.94,street,Petite Rue 08260 Girondelle,08189_B094,G,PETITE RUE,
324140995,00014,32414099500014,O,1981-12-09,NN,,,2021-08-10T03:46:28,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331817239,00014,33181723900014,O,1985-02-20,NN,,,2019-12-04T10:57:23,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334268547,00018,33426854700018,O,,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334796794,00017,33479679400017,O,1986-01-01,NN,,,2008-01-04T20:54:47,true,3,LE VILLAGE,,,,FOULZY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340631316,00015,34063131600015,O,1987-01-01,NN,,,2015-10-05T11:23:35,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343867099,00016,34386709900016,O,1988-02-01,NN,,,2018-01-12T03:36:37,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349704635,00011,34970463500011,O,1988-06-01,NN,,,2012-07-28T11:17:06,true,4,,,,,FOULZY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350024030,00016,35002403000016,O,1989-01-01,NN,,,2012-04-24T08:51:40,true,5,FOULZY,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350024261,00017,35002426100017,O,1985-01-01,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380672857,00014,38067285700014,O,1991-01-01,NN,,,2013-05-26T03:33:46,true,3,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388844045,00012,38884404500012,O,,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844649,00011,38884464900011,O,1979-01-01,NN,,,2006-09-22T14:16:47,false,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388844649,00029,38884464900029,O,1996-12-15,NN,,,2020-04-24T11:36:21,true,6,,6,,GR,RUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,L'HIRONDELLE,55.20Z,NAFRev2,N,4.390308,49.845058,0.72,housenumber,6 Grande Rue 08260 Girondelle,08189_0020_00006,G,6 GRANDE RUE,
388844649,00037,38884464900037,O,2020-05-01,,,,2021-02-23T11:14:48,false,1,,4,,,GRAND RUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.42Z,NAFRev2,N,4.390122,49.844895,0.79,housenumber,4 Grande Rue 08260 Girondelle,08189_0020_00004,G,4 GRANDE RUE,
388844789,00015,38884478900015,O,,,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388844847,00011,38884484700011,O,1984-01-01,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388845018,00018,38884501800018,O,1975-10-01,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388845083,00012,38884508300012,O,1900-01-01,NN,,,2011-05-04T00:15:01,true,5,,3,,RUE,FONTAINE ACHART,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,4.38867,49.844546,0.89,housenumber,3 Rue de la Fontaine Achart 08260 Girondelle,08189_0016_00003,G,3 RUE DE LA FONTAINE ACHART,
388909061,00011,38890906100011,O,,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388955510,00010,38895551000010,O,1991-10-01,NN,,,2009-06-27T06:53:24,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397601766,00017,39760176600017,O,1994-07-01,NN,,,2010-11-16T00:15:11,false,4,BP 38 08300 RETHEL,,,,FOULZY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400396230,00015,40039623000015,O,1995-01-01,NN,,,2007-05-03T08:55:37,true,3,,,,,WOGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,4.401483,49.86206,0.43,street,Hameau de Wagny 08260 Girondelle,08189_A001,G,HAMEAU DE WAGNY,
410938815,00017,41093881500017,O,,,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411418692,00017,41141869200017,O,1981-01-01,NN,,,2009-06-27T08:29:07,false,4,,,,HAM,DE WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.401483,49.86206,0.92,street,Hameau de Wagny 08260 Girondelle,08189_A001,G,HAMEAU DE WAGNY,
418744280,00011,41874428000011,O,1998-02-01,NN,,,2014-08-04T14:18:52,false,3,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418744280,00029,41874428000029,O,2003-12-01,01,2019,,2021-10-27T08:40:14,true,4,,2,,CHE,DU CHATEAU,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.391181,49.848509,0.82,housenumber,2 Chemin du Chateau 08260 Girondelle,08189_0008_00002,G,2 CHEMIN DU CHATEAU,
424623619,00014,42462361900014,O,1986-01-01,NN,,,2016-09-11T03:59:12,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433277829,00027,43327782900027,O,2005-01-01,,,,2010-09-23T13:48:37,false,3,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441431004,00015,44143100400015,O,2002-03-01,NN,,,2013-03-01T09:18:43,false,4,CHEZ MR ET MME GUY TOMBEUR,,,RTE,DEPARTEMENTALE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.41Z,NAFRev2,N,4.38948,49.844513,0.34,street,Rue de la Fontaine Achart 08260 Girondelle,08189_0016,G,RUE DE LA FONTAINE ACHART,
441431004,00023,44143100400023,O,2012-12-14,,,,2021-02-23T13:22:59,true,1,FOULZY,14,,RUE,PRINCIPALE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,01.41Z,NAFRev2,N,4.372339,49.850954,0.94,housenumber,14 Rue Principale 08260 Girondelle,08189_0047_00014,G,14 RUE PRINCIPALE,
448134049,00015,44813404900015,O,2003-05-01,NN,,,2020-06-03T10:37:06,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448134049,00023,44813404900023,O,2003-05-01,,,,2006-11-25T18:27:24,false,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
448134049,00031,44813404900031,O,2017-05-01,,,,2020-04-24T11:58:12,false,2,,6,,,GRAND RUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,L'HIRONDELLE,55.20Z,NAFRev2,N,4.390308,49.845058,0.79,housenumber,6 Grande Rue 08260 Girondelle,08189_0020_00006,G,6 GRANDE RUE,
477617500,00012,47761750000012,O,1999-09-10,,,,2008-01-05T03:24:05,true,3,,,,,GRANDE RUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39083,49.845614,0.94,street,Grande Rue 08260 Girondelle,08189_0020,G,GRANDE RUE,
482766169,00015,48276616900015,O,2005-07-01,01,2019,,2021-10-27T08:19:48,true,3,WAGNY,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.399632,49.86111,0.93,street,Wagny 08260 Girondelle,08189_729sih,D,WAGNY,
484796321,00020,48479632100020,O,2021-06-01,,,,2021-09-06T10:04:05,true,1,,,,,FOULZY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490093655,00010,49009365500010,O,2006-01-01,,,,2008-01-05T03:22:20,true,2,WAGNY,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.399632,49.86111,0.93,street,Wagny 08260 Girondelle,08189_729sih,D,WAGNY,
492513247,00014,49251324700014,O,2006-11-01,,,,2022-04-08T04:16:34,true,5,WAGNY,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,4.399632,49.86111,0.93,street,Wagny 08260 Girondelle,08189_729sih,D,WAGNY,
495196891,00016,49519689100016,O,2007-03-02,,,,2014-12-08T13:44:42,true,2,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,(INDIVISION STAMATAKIS),,,,01.42Z,NAFRev2,O,,,0,,,,,,
495196891,00024,49519689100024,O,2014-05-01,,,,2014-05-27T04:05:24,false,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511062648,00015,51106264800015,O,2009-02-15,03,2019,,2021-10-27T08:17:17,true,2,,8,,LD,LA DEMI VERGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,49.32Z,NAFRev2,O,4.404858,49.870908,0.94,housenumber,8 La Demi Verge 08260 Girondelle,08189_b037_00008,G,8 LA DEMI VERGE,
511425993,00017,51142599300017,O,2009-02-20,,,,2009-03-27T13:50:28,true,1,,1,,RUE,FONTAINE ACHARD,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,94.99Z,NAFRev2,N,4.38799,49.844614,0.81,housenumber,1 Rue de la Fontaine Achart 08260 Girondelle,08189_0016_00001,G,1 RUE DE LA FONTAINE ACHART,
515060002,00018,51506000200018,O,2009-09-19,NN,,,2012-05-05T15:16:04,false,3,,,,LD,LA FORGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.99C,NAFRev2,O,4.386808,49.867945,0.94,street,La Forge 08260 Girondelle,08189_7wkapm,G,LA FORGE,
520644097,00013,52064409700013,O,1966-05-16,,,,2010-03-02T11:30:18,true,1,MAIRIE,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1966-05-16,A,,,,,94.99Z,NAFRev2,N,4.390991,49.846486,0.9,street,Place de la Mairie 08260 Girondelle,08189_0030,D,PLACE DE LA MAIRIE,
521278218,00016,52127821800016,O,2010-03-09,,,,2012-11-10T01:57:41,false,2,,,,,N6 LA FORGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,47.99B,NAFRev2,N,4.386808,49.867945,0.73,street,La Forge 08260 Girondelle,08189_7wkapm,G,LA FORGE,
527729255,00010,52772925500010,O,2010-11-08,,,,2020-07-30T07:48:35,false,2,,,,,LA FORGE N  4,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
528228984,00019,52822898400019,O,2010-11-15,,,,2016-11-06T03:35:44,true,4,,4,,RTE,NATIONALE LA DEMI VIERGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,OCCAS'ARDENNE,45.11Z,NAFRev2,N,,,0,,,,,,
538761479,00053,53876147900053,O,2019-10-08,,,,2019-10-25T13:58:13,false,1,,,,LD,LES LONGUES ROYES,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,35.11Z,NAFRev2,N,4.0460798,49.5874674,0.83,poi.track,Chemin des Longues Royes Nizy-le-Comte,https://osm.org/way/217424422,G,,
538761479,00079,53876147900079,O,2022-01-18,,,,2022-01-25T09:57:13,false,1,,,,LD,LES LONGUES ROYES,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,AILES DE FOULZY 2,35.11Z,NAFRev2,N,4.0460798,49.5874674,0.83,poi.track,Chemin des Longues Royes Nizy-le-Comte,https://osm.org/way/217424422,G,,
750373375,00013,75037337500013,O,2012-04-01,NN,,,2017-05-04T08:26:21,true,1,FOULZY,6,,RUE,PRINCIPALES,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,O,4.374621,49.84859,0.85,housenumber,6 Rue Principale 08260 Girondelle,08189_0047_00006,G,6 RUE PRINCIPALE,
780248787,00035,78024878700035,O,1980-07-01,NN,,,,true,4,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
780262424,00010,78026242400010,O,,NN,,,,true,1,,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.01,NAP,N,,,0,,,,,,
780262465,00013,78026246500013,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,,,,,MAIRIE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.390991,49.846486,0.9,street,Place de la Mairie 08260 Girondelle,08189_0030,G,PLACE DE LA MAIRIE,
793779273,00010,79377927300010,O,2013-05-17,,,,2013-06-21T08:19:38,true,1,,1,,RUE,DU PONCIAUX,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,47.99A,NAFRev2,N,4.374414,49.850851,0.94,housenumber,1 Rue du Ponciaux 08260 Girondelle,08189_0045_00001,G,1 RUE DU PONCIAUX,
818980799,00022,81898079900022,O,2016-07-01,,,,2019-08-29T03:50:49,false,2,,4,,,WAGNY D'EN BAS,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,LE GARDE BARRIERE,55.20Z,NAFRev2,N,4.399632,49.86111,0.44,street,Wagny 08260 Girondelle,08189_729sih,G,WAGNY,
822694501,00013,82269450100013,O,2016-10-01,,,,2021-07-08T09:01:25,true,2,,10,,RUE,PRINCIAPLE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,4.374811,49.850748,0.74,housenumber,10 Rue Principale 08260 Girondelle,08189_0047_00010,G,10 RUE PRINCIPALE,
827534728,00015,82753472800015,O,2017-03-01,,,5610CQ,2022-04-01T10:15:45,true,1,,3,,,WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,56.10C,NAFRev2,N,4.400808,49.860723,0.8,housenumber,3 Hameau de Wagny 08260 Girondelle,08189_a001_00003,G,3 HAMEAU DE WAGNY,
827796947,00014,82779694700014,O,2017-03-01,,,,2020-04-09T08:34:06,true,2,,4,,,RUE DE LA FONTAINE ACHART,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,71.11Z,NAFRev2,N,4.38867,49.844546,0.94,housenumber,4 Rue de la Fontaine Achart 08260 Girondelle,08189_0016_00004,G,4 RUE DE LA FONTAINE ACHART,
828288860,00038,82828886000038,O,2021-07-01,,,8121ZZ,2021-09-06T10:07:05,true,1,,10,,,LA FORGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FREDDY A VOTRE SERVICE,43.39Z,NAFRev2,N,4.386744,49.86764,0.94,housenumber,10 La Forge 08260 Girondelle,08189_7wkapm_00010,G,10 LA FORGE,
833641988,00013,83364198800013,O,2017-11-01,,,,2017-11-29T11:38:54,true,1,,5,,,HAMEAU DE WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,55.20Z,NAFRev2,N,4.400855,49.863316,0.94,housenumber,5 Hameau de Wagny 08260 Girondelle,08189_a001_00005,G,5 HAMEAU DE WAGNY,
833641988,00047,83364198800047,O,2021-06-29,,,,2021-12-17T15:19:54,false,1,,5,,HAM,DE WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,4.400855,49.863316,0.84,housenumber,5 Hameau de Wagny 08260 Girondelle,08189_a001_00005,G,5 HAMEAU DE WAGNY,
834553034,00010,83455303400010,O,2017-10-17,,,,2020-01-22T16:33:16,true,2,FOULZY CHEZ MME MAGNY BERTHES,1,,RUE,DE LA FONTAINE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.11Z,NAFRev2,N,4.38799,49.844614,0.93,housenumber,1 Rue de la Fontaine Achart 08260 Girondelle,08189_0016_00001,G,1 RUE DE LA FONTAINE ACHART,
834830978,00013,83483097800013,O,2018-01-15,,,,2018-06-16T04:02:41,true,1,3 WAGNY,,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,4.400808,49.860723,0.8,housenumber,3 Hameau de Wagny 08260 Girondelle,08189_a001_00003,D,3 HAMEAU DE WAGNY,
835388794,00017,83538879400017,O,2017-10-12,,,,2021-08-23T13:12:03,true,2,,12,,HAM,DE WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,86.90D,NAFRev2,N,4.401483,49.86206,0.92,street,Hameau de Wagny 08260 Girondelle,08189_A001,G,HAMEAU DE WAGNY,
838830800,00010,83883080000010,O,2018-04-05,,,,2018-04-12T03:54:29,true,1,"LA FORGE, FOULZY",,,,,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,4.386808,49.867945,0.6,street,La Forge 08260 Girondelle,08189_7wkapm,D,LA FORGE,
843781675,00015,84378167500015,O,2018-11-01,,,,2019-12-05T09:07:35,true,1,,2,,RUE,DU CHATEAU,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,38.21Z,NAFRev2,N,4.391181,49.848509,0.66,housenumber,2 Chemin du Chateau 08260 Girondelle,08189_0008_00002,G,2 CHEMIN DU CHATEAU,
850716101,00025,85071610100025,O,2021-03-21,,,,2021-04-03T12:00:24,false,1,,2,,HAM,LIEU-DIT LA DEMI-VERGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,47.99A,NAFRev2,N,4.403708,49.870983,0.94,housenumber,2 La Demi Verge 08260 Girondelle,08189_b037_00002,G,2 LA DEMI VERGE,
882719115,00017,88271911500017,O,2020-02-18,,,,2020-04-02T03:50:36,true,1,,7,,RUE,DU PONCIAUX,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,4.375443,49.850845,0.94,housenumber,7 Rue du Ponciaux 08260 Girondelle,08189_0045_00007,G,7 RUE DU PONCIAUX,
884697376,00017,88469737600017,O,2020-07-10,,,,2020-07-01T04:12:16,true,1,,1,,HAM,DE LA RUBRIQUE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2020-07-10,A,CHEVRERIE DES ARDENNES,,,,01.45Z,NAFRev2,N,4.413081,49.856839,0.86,housenumber,1 Chemin Hameau de la Rubrique 08260 Girondelle,08189_0055_00001,G,1 CHEMIN HAMEAU DE LA RUBRIQUE,
907776199,00016,90777619900016,O,2021-11-15,,,9602BB,2021-12-02T08:42:35,true,1,,8,,HAM,LA DEMI-VERGE,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,L.BEAUTY,96.02B,NAFRev2,N,4.404858,49.870908,0.94,housenumber,8 La Demi Verge 08260 Girondelle,08189_b037_00008,G,8 LA DEMI VERGE,
912260007,00014,91226000700014,O,2022-01-01,,,,2022-04-08T04:16:34,true,1,,7,,,ECART WAGNY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,4.400971,49.864082,0.47,housenumber,7 Hameau de Wagny 08260 Girondelle,08189_a001_00007,G,7 HAMEAU DE WAGNY,
950606244,00016,95060624400016,O,1989-10-01,NN,,,2016-12-08T12:19:06,true,3,,,,,FOULZY,08260,GIRONDELLE,,,08189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
