id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895083,2023-01-02,000001,Vente,165000,92,,RUE GREUZE,1890,69100,69266,Villeurbanne,69,,,69266000AV0145,,,217,,23,44.83,,,,,,,2,2,Appartement,44,2,,,,,,4.893138,45.767414
2023-895083,2023-01-02,000001,Vente,165000,92,,RUE GREUZE,1890,69100,69266,Villeurbanne,69,,,69266000AV0145,,,217,,23,44.83,,,,,,,2,3,Dépendance,,0,,,,,,4.893138,45.767414
2023-895089,2023-01-05,000001,Vente,187530,50,B,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BL0065,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866862,45.770448
2023-895089,2023-01-05,000001,Vente,187530,50,B,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BL0065,,,171,,199,53.09,,,,,,,2,2,Appartement,53,2,,,,,,4.866862,45.770448
2023-895089,2023-01-05,000001,Vente,187530,50,B,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BL0065,,,171,,199,53.09,,,,,,,2,3,Dépendance,,0,,,,,,4.866862,45.770448
2023-895096,2023-01-05,000001,Vente,15000,24,B,RUE GREUZE,1890,69100,69266,Villeurbanne,69,,,69266000AW0080,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89235,45.77271
2023-895099,2023-01-10,000001,Vente,79183.85,32,,RUE JULES VALLES,2270,69100,69266,Villeurbanne,69,,,69266000BL0321,,,95,17.6,,,,,,,,,1,2,Appartement,17,1,,,,,,4.864534,45.768915
2023-895102,2023-01-05,000001,Vente,160000,60,,RUE GABRIEL PERI,1757,69100,69266,Villeurbanne,69,,,69266000BE0025,,,28,,,,,,,,,,1,2,Appartement,100,5,,,,,,4.867007,45.773171
2023-895102,2023-01-05,000001,Vente,160000,60,,RUE GABRIEL PERI,1757,69100,69266,Villeurbanne,69,,,69266000BE0025,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867007,45.773171
2023-895102,2023-01-05,000001,Vente,160000,60,,RUE GABRIEL PERI,1757,69100,69266,Villeurbanne,69,,,69266000BE0025,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867007,45.773171
2023-895114,2023-01-06,000001,Vente,200000,3,,RUE JULIEN PEYHORGUE,2280,69100,69266,Villeurbanne,69,,,69266000BD0125,,,693,,713,63.8,,,,,,,2,2,Appartement,64,4,,,,,,4.883331,45.770999
2023-895114,2023-01-06,000001,Vente,200000,3,,RUE JULIEN PEYHORGUE,2280,69100,69266,Villeurbanne,69,,,69266000BD0125,,,693,,713,63.8,,,,,,,2,3,Dépendance,,0,,,,,,4.883331,45.770999
2023-895115,2023-01-06,000001,Vente,188850,8,,AV CDT LHERMINIER,1060,69100,69266,Villeurbanne,69,,,69266000BD0125,,,569,,599,53.23,,,,,,,2,3,Dépendance,,0,,,,,,4.883331,45.770999
2023-895115,2023-01-06,000001,Vente,188850,8,,AV CDT LHERMINIER,1060,69100,69266,Villeurbanne,69,,,69266000BD0125,,,569,,599,53.23,,,,,,,2,2,Appartement,54,3,,,,,,4.883331,45.770999
2023-895118,2023-01-03,000001,Vente,125000,140,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BM0062,,,32,29.85,,,,,,,,,1,2,Appartement,30,1,,,,,,4.876769,45.769868
2023-895118,2023-01-03,000001,Vente,125000,140,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BM0062,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876769,45.769868
2023-895119,2023-01-10,000001,Vente,107000,9,,AV ROBERTO ROSSELLINI,3604,69100,69266,Villeurbanne,69,,,69266000BI0063,,,122,,298,31.79,,,,,,,2,2,Appartement,31,1,,,,,,4.863317,45.778094
2023-895119,2023-01-10,000001,Vente,107000,9,,AV ROBERTO ROSSELLINI,3604,69100,69266,Villeurbanne,69,,,69266000BI0063,,,122,,298,31.79,,,,,,,2,3,Dépendance,,0,,,,,,4.863317,45.778094
2023-895129,2023-01-13,000001,Vente,291500,47,,RUE DU TONKIN,3850,69100,69266,Villeurbanne,69,,,69266000BI0076,,,525,,552,76.04,,,,,,,2,2,Appartement,75,3,,,,,,4.865731,45.775356
2023-895129,2023-01-13,000001,Vente,291500,47,,RUE DU TONKIN,3850,69100,69266,Villeurbanne,69,,,69266000BI0076,,,525,,552,76.04,,,,,,,2,3,Dépendance,,0,,,,,,4.865731,45.775356
2023-895129,2023-01-13,000001,Vente,291500,47,,RUE DU TONKIN,3850,69100,69266,Villeurbanne,69,,,69266000BI0076,,,525,,552,76.04,,,,,,,2,3,Dépendance,,0,,,,,,4.865731,45.775356
2023-895129,2023-01-13,000001,Vente,291500,2,,AV GALLINE,1780,69100,69266,Villeurbanne,69,,,69266000BI0076,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865731,45.775356
2023-895134,2023-01-11,000002,Vente,3286166.5,,,RUE ALFRED DE MUSSET,0094,69100,69266,Villeurbanne,69,,,69266000CA0139,,,,,,,,,,,,,0,,,,,S,sols,,,2766,4.916278,45.757584
2023-895134,2023-01-11,000002,Vente,3286166.5,,,RUE ALFRED DE MUSSET,0094,69100,69266,Villeurbanne,69,,,69266000CB0132,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.916479,45.757744
2023-895149,2023-01-12,000001,Vente,20000,166,,RUE FRANCIS DE PRESSENSE,1690,69100,69266,Villeurbanne,69,,,69266000BD0125,,,777,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.883331,45.770999
2023-895161,2023-01-04,000001,Vente,86000,8,,RUE RICHELIEU,3570,69100,69266,Villeurbanne,69,,,69266000CO0093,,,287,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.87787,45.761998
2023-895177,2023-01-09,000001,Vente,109500,43,,CRS TOLSTOI,3840,69100,69266,Villeurbanne,69,,,69266000BN0162,,,10,33.24,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874845,45.763713
2023-895177,2023-01-09,000001,Vente,109500,43,,CRS TOLSTOI,3840,69100,69266,Villeurbanne,69,,,69266000BN0162,,,10,33.24,,,,,,,,,1,2,Appartement,37,2,,,,,,4.874845,45.763713
2023-895184,2023-01-11,000001,Vente,213000,52,,RUE DE LA FILATURE,1590,69100,69266,Villeurbanne,69,,,69266000BB0168,,,105,,11,,,,,,,,2,3,Dépendance,,0,,,,,,4.882552,45.777549
2023-895184,2023-01-11,000001,Vente,213000,52,,RUE DE LA FILATURE,1590,69100,69266,Villeurbanne,69,,,69266000BB0168,,,105,,11,,,,,,,,2,2,Appartement,57,3,,,,,,4.882552,45.777549
2023-895187,2023-01-09,000001,Vente,160000,109,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BE0265,,,9,43.1,,,,,,,,,1,2,Appartement,43,1,,,,,,4.873482,45.770781
2023-895187,2023-01-09,000001,Vente,160000,109,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000BE0265,,,9,43.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873482,45.770781
2023-895188,2023-01-06,000001,Vente,470505.8,4,,RUE JEAN LOUIS MAUBANT,2155,69100,69266,Villeurbanne,69,,,69266000CM0308,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.877673,45.758221
2023-895188,2023-01-06,000001,Vente,470505.8,4,,RUE JEAN LOUIS MAUBANT,2155,69100,69266,Villeurbanne,69,,,69266000CM0308,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.877673,45.758221
2023-895188,2023-01-06,000001,Vente,470505.8,4,,RUE JEAN LOUIS MAUBANT,2155,69100,69266,Villeurbanne,69,,,69266000CM0308,,,38,77.68,,,,,,,,,1,2,Appartement,78,4,,,,,,4.877673,45.758221
2023-895189,2023-01-06,000001,Vente,268000,50,,RUE DU QUATRE AOUT,3450,69100,69266,Villeurbanne,69,,,69266000BP0025,,,78,,96,,,,,,,,2,3,Dépendance,,0,,,,,,4.878863,45.764373
2023-895189,2023-01-06,000001,Vente,268000,50,,RUE DU QUATRE AOUT,3450,69100,69266,Villeurbanne,69,,,69266000BP0025,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878863,45.764373
2023-895189,2023-01-06,000001,Vente,268000,50,,RUE DU QUATRE AOUT,3450,69100,69266,Villeurbanne,69,,,69266000BP0025,,,78,,96,,,,,,,,2,2,Appartement,68,4,,,,,,4.878863,45.764373
2023-895189,2023-01-06,000001,Vente,268000,50,,RUE DU QUATRE AOUT,3450,69100,69266,Villeurbanne,69,,,69266000BP0025,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.878863,45.764373
2023-895191,2023-01-04,000001,Vente,128000,99,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0123,,,30,,48,28.16,,,,,,,2,2,Appartement,24,0,,,,,,4.87631,45.764579
2023-895191,2023-01-04,000001,Vente,128000,99,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0123,,,30,,48,28.16,,,,,,,2,3,Dépendance,,0,,,,,,4.87631,45.764579
2023-895195,2023-01-12,000001,Vente,174620,23,,RUE ALFRED BRINON,0090,69100,69266,Villeurbanne,69,,,69266000AY0033,,,15,61.81,16,,,,,,,,2,3,Dépendance,,0,,,,,,4.89363,45.777533
2023-895195,2023-01-12,000001,Vente,174620,23,,RUE ALFRED BRINON,0090,69100,69266,Villeurbanne,69,,,69266000AY0033,,,15,61.81,16,,,,,,,,2,2,Appartement,60,3,,,,,,4.89363,45.777533
2023-895202,2023-01-04,000001,Vente,320000,13,,RUE BERTHELOT,0440,69100,69266,Villeurbanne,69,,,69266000CI0090,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.897284,45.758828
2023-895202,2023-01-04,000001,Vente,320000,13,,RUE BERTHELOT,0440,69100,69266,Villeurbanne,69,,,69266000CI0090,,,9,91.28,,,,,,,,,1,2,Appartement,94,4,,,,,,4.897284,45.758828
2023-895204,2023-01-13,000001,Vente,144768,16,,AV GALLINE,1780,69100,69266,Villeurbanne,69,,,69266000BI0079,,,126,58,,,,,,,,,1,2,Appartement,57,2,,,,,,4.866606,45.776068
2023-895204,2023-01-13,000001,Vente,144768,16,,AV GALLINE,1780,69100,69266,Villeurbanne,69,,,69266000BI0079,,,126,58,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866606,45.776068
2023-895204,2023-01-13,000001,Vente,144768,16,,AV GALLINE,1780,69100,69266,Villeurbanne,69,,,69266000BI0079,,,126,58,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866606,45.776068
2023-895209,2023-01-16,000001,Vente,169500,6,,RUE ALEXIS PERRONCEL,0070,69100,69266,Villeurbanne,69,,,69266000BE0163,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.87061,45.774854
2023-895209,2023-01-16,000001,Vente,169500,11,,RUE GERVAIS BUSSIERE,1870,69100,69266,Villeurbanne,69,,,69266000BE0163,,,7,49.98,96,,,,,,,,2,3,Dépendance,,0,,,,,,4.87061,45.774854
2023-895209,2023-01-16,000001,Vente,169500,11,,RUE GERVAIS BUSSIERE,1870,69100,69266,Villeurbanne,69,,,69266000BE0163,,,7,49.98,96,,,,,,,,2,2,Appartement,49,2,,,,,,4.87061,45.774854
2023-895213,2023-01-12,000001,Vente,270000,15,,RUE LOUIS BRAILLE,2490,69100,69266,Villeurbanne,69,,,69266000CN0037,,,109,76.5,,,,,,,,,1,2,Appartement,76,3,,,,,,4.882828,45.760215
2023-895215,2023-01-10,000001,Vente,325000,50,,RUE EUGENE FOURNIERE,1520,69100,69266,Villeurbanne,69,,,69266000CL0219,,,140,98.9,,,,,,,,,1,2,Appartement,99,4,,,,,,4.88704,45.754925
2023-895215,2023-01-10,000001,Vente,325000,50,B,RUE EUGENE FOURNIERE,1520,69100,69266,Villeurbanne,69,,,69266000CL0219,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88704,45.754925
2023-895215,2023-01-10,000001,Vente,325000,50,,RUE EUGENE FOURNIERE,1520,69100,69266,Villeurbanne,69,,,69266000CL0219,,,140,98.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88704,45.754925
2023-895215,2023-01-10,000001,Vente,325000,1,,RUE DE LA FRATERNITE,1716,69100,69266,Villeurbanne,69,,,69266000CL0219,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88704,45.754925
2023-895217,2023-01-16,000001,Vente,283300,129,,RTE DE GENAS,1800,69100,69266,Villeurbanne,69,,,69266000CL0197,,,112,62.28,,,,,,,,,1,2,Appartement,62,3,,,,,,4.88816,45.754506
2023-895217,2023-01-16,000001,Vente,283300,24,,RUE GEORGE SAND,1825,69100,69266,Villeurbanne,69,,,69266000CL0197,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88816,45.754506
2023-895219,2023-01-06,000001,Vente,238000,6,,RUE BENJAMIN RASPAIL,0430,69100,69266,Villeurbanne,69,,,69266000BC0221,,,114,42.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880382,45.772738
2023-895219,2023-01-06,000001,Vente,238000,8,B,RUE BENJAMIN RASPAIL,0430,69100,69266,Villeurbanne,69,,,69266000BC0221,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880382,45.772738
2023-895219,2023-01-06,000001,Vente,238000,6,,RUE BENJAMIN RASPAIL,0430,69100,69266,Villeurbanne,69,,,69266000BC0221,,,114,42.67,,,,,,,,,1,2,Appartement,42,2,,,,,,4.880382,45.772738
2023-895220,2023-01-06,000001,Vente,204320,79,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0118,,,1710,,1727,52.03,,,,,,,2,3,Dépendance,,0,,,,,,4.876943,45.766307
2023-895220,2023-01-06,000001,Vente,204320,79,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0118,,,1710,,1727,52.03,,,,,,,2,2,Appartement,53,2,,,,,,4.876943,45.766307
2023-895220,2023-01-06,000001,Vente,204320,79,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0118,,,1276,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876943,45.766307
2023-895221,2023-01-05,000001,Vente,13000,166,,AV ROGER SALENGRO,3620,69100,69266,Villeurbanne,69,,,69266000BA0010,,,204,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,4.885444,45.780874
2023-895222,2023-01-17,000001,Vente,180800,6,,RUE DES JARDINS,2080,69100,69266,Villeurbanne,69,,,69266000AP0101,,,52,46.67,,,,,,,,,1,2,Appartement,46,2,,,,,,4.903197,45.779808
2023-895222,2023-01-17,000001,Vente,180800,8,B,RUE DES JARDINS,2080,69100,69266,Villeurbanne,69,,,69266000AP0101,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.903197,45.779808
2023-895230,2023-01-06,000001,Vente,129000,73,,RUE DU PREMIER MARS 1943,3360,69100,69266,Villeurbanne,69,,,69266000BR0039,,,170,48.82,187,,,,,,,,2,3,Dépendance,,0,,,,,,4.890782,45.763533
2023-895230,2023-01-06,000001,Vente,129000,73,,RUE DU PREMIER MARS 1943,3360,69100,69266,Villeurbanne,69,,,69266000BR0039,,,170,48.82,187,,,,,,,,2,2,Appartement,49,2,,,,,,4.890782,45.763533
2023-895234,2023-01-13,000001,Vente,133000,40,,RUE CHATEAU GAILLARD,0900,69100,69266,Villeurbanne,69,,,69266000AZ0009,,,229,,251,37.65,,,,,,,2,3,Dépendance,,0,,,,,,4.885209,45.777123
2023-895234,2023-01-13,000001,Vente,133000,40,,RUE CHATEAU GAILLARD,0900,69100,69266,Villeurbanne,69,,,69266000AZ0009,,,229,,251,37.65,,,,,,,2,2,Appartement,37,1,,,,,,4.885209,45.777123
2023-895234,2023-01-13,000001,Vente,133000,40,,RUE CHATEAU GAILLARD,0900,69100,69266,Villeurbanne,69,,,69266000AZ0009,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885209,45.777123
2023-895240,2023-01-10,000001,Vente,170000,7,,RUE MELZET,2790,69100,69266,Villeurbanne,69,,,69266000BE0050,,,1,63.11,,,,,,,,,1,2,Appartement,63,3,,,,,,4.869547,45.773197
2023-895244,2023-01-06,000001,Vente,18000,21,,RUE PASCAL,3020,69100,69266,Villeurbanne,69,,,69266000CO0172,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874971,45.760118
2023-895247,2023-01-06,000001,Vente,200000,58,B,RUE LEON BLUM,2350,69100,69266,Villeurbanne,69,,,69266000CI0195,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895793,45.759557
2023-895247,2023-01-06,000001,Vente,200000,58,,RUE LEON BLUM,2350,69100,69266,Villeurbanne,69,,,69266000CI0195,,,52,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,4.895793,45.759557
2023-895250,2023-01-04,000001,Vente,296750,77,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0118,,,242,,58,87.02,,,,,,,2,3,Dépendance,,0,,,,,,4.876943,45.766307
2023-895250,2023-01-04,000001,Vente,296750,58,,RUE RACINE,3470,69100,69266,Villeurbanne,69,,,69266000BN0118,,,1308,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876943,45.766307
2023-895250,2023-01-04,000001,Vente,296750,77,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BN0118,,,242,,58,87.02,,,,,,,2,2,Appartement,86,4,,,,,,4.876943,45.766307
2023-895256,2023-01-17,000001,Vente,274000,51,,AV ANTOINE ST EXUPERY,0180,69100,69266,Villeurbanne,69,,,69266000CN0161,,,101,,110,67.86,,,,,,,2,2,Appartement,68,4,,,,,,4.881047,45.75882
2023-895256,2023-01-17,000001,Vente,274000,51,,AV ANTOINE ST EXUPERY,0180,69100,69266,Villeurbanne,69,,,69266000CN0161,,,101,,110,67.86,,,,,,,2,3,Dépendance,,0,,,,,,4.881047,45.75882
2023-895259,2023-01-05,000001,Vente,417000,10,,RUE EMILE DECORPS,1420,69100,69266,Villeurbanne,69,,,69266000CI0110,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.899053,45.759145
2023-895259,2023-01-05,000001,Vente,417000,10,,RUE EMILE DECORPS,1420,69100,69266,Villeurbanne,69,,,69266000CI0110,,,96,81.23,,,,,,,,,1,2,Appartement,81,4,,,,,,4.899053,45.759145
2023-895262,2023-01-04,000001,Vente,220000,317,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000AT0281,,,2,145.94,,,,,,,,,1,2,Appartement,35,2,,,,,,4.895193,45.766815
2023-895262,2023-01-04,000001,Vente,220000,317,,CRS EMILE ZOLA,1440,69100,69266,Villeurbanne,69,,,69266000AT0281,,,2,145.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,4.895193,45.766815
2023-895271,2023-01-03,000001,Vente en l'état futur d'achèvement,298000,13,,RUE DE LA LIBERTE,2410,69100,69266,Villeurbanne,69,,,69266000BV0012,,,114,,,,,,,,,,1,,,,,,,,,,4.902576,45.765074
2023-895271,2023-01-03,000001,Vente en l'état futur d'achèvement,298000,13,,RUE DE LA LIBERTE,2410,69100,69266,Villeurbanne,69,,,69266000BV0012,,,123,,,,,,,,,,1,,,,,,,,,,4.902576,45.765074
2023-895275,2023-01-16,000001,Vente,125000,4,,AVENUE DE BEL AIR,0380,69100,69266,Villeurbanne,69,,,69266000CA0088,,,1603,,1613,57.73,,,,,,,2,3,Dépendance,,0,,,,,,4.910489,45.755884
2023-895275,2023-01-16,000001,Vente,125000,4,,AVENUE DE BEL AIR,0380,69100,69266,Villeurbanne,69,,,69266000CA0088,,,1603,,1613,57.73,,,,,,,2,2,Appartement,57,3,,,,,,4.910489,45.755884
2023-895276,2023-01-09,000001,Vente,17500,58,,RUE RACINE,3470,69100,69266,Villeurbanne,69,,,69266000BN0118,,,1027,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.876943,45.766307
2023-895284,2023-01-13,000001,Vente,262000,24,,RUE GEORGE SAND,1825,69100,69266,Villeurbanne,69,,,69266000CL0197,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88816,45.754506
2023-895284,2023-01-13,000001,Vente,262000,127,,RTE DE GENAS,1800,69100,69266,Villeurbanne,69,,,69266000CL0210,,,42,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.887822,45.754596
2023-895286,2023-01-11,000001,Vente,154000,102,,RUE DU PREMIER MARS 1943,3360,69100,69266,Villeurbanne,69,,,69266000BR0035,,,1,43.03,17,,,,,,,,2,2,Appartement,49,2,,,,,,4.888877,45.762033
2023-895286,2023-01-11,000001,Vente,154000,102,,RUE DU PREMIER MARS 1943,3360,69100,69266,Villeurbanne,69,,,69266000BR0035,,,1,43.03,17,,,,,,,,2,3,Dépendance,,0,,,,,,4.888877,45.762033
2023-895289,2023-01-19,000001,Vente,4500,156,B,RUE DE LA POUDRETTE,3330,69100,69266,Villeurbanne,69,,,69266000CC0100,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919628,45.753484
2023-895293,2023-01-19,000001,Vente,77500,73,,RTE DE GENAS,1800,69100,69266,Villeurbanne,69,,,69266000CM0349,,,28,18.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,4.88153,45.754835
2023-895295,2023-01-05,000001,Vente en l'état futur d'achèvement,18000,77,,RUE EDOUARD VAILLANT,1390,69100,69266,Villeurbanne,69,,,69266000BC0654,,,44,,,,,,,,,,1,,,,,,,,,,4.881074,45.773097
2023-895296,2023-01-05,000001,Vente en l'état futur d'achèvement,374500,77,,RUE EDOUARD VAILLANT,1390,69100,69266,Villeurbanne,69,,,69266000BC0654,,,2,,,,,,,,,,1,,,,,,,,,,4.881074,45.773097
2023-895296,2023-01-05,000001,Vente en l'état futur d'achèvement,374500,77,,RUE EDOUARD VAILLANT,1390,69100,69266,Villeurbanne,69,,,69266000BC0654,,,54,,,,,,,,,,1,,,,,,,,,,4.881074,45.773097
2023-895300,2023-01-11,000001,Vente,149000,42,,RUE POIZAT,3280,69100,69266,Villeurbanne,69,,,69266000CI0164,,,204,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.891358,45.756555
2023-895304,2023-01-11,000001,Vente,204000,41,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BM0079,,,11,,19,33.13,,,,,,,2,3,Dépendance,,0,,,,,,4.876063,45.768727
2023-895304,2023-01-11,000001,Vente,204000,41,,RUE HIPPOLYTE KAHN,2020,69100,69266,Villeurbanne,69,,,69266000BM0079,,,11,,19,33.13,,,,,,,2,2,Appartement,39,1,,,,,,4.876063,45.768727
2023-895316,2023-01-18,000001,Vente,15000,68,,RUE PAUL VERLAINE,3100,69100,69266,Villeurbanne,69,,,69266000BP0036,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880327,45.762636
2023-895321,2023-01-05,000001,Vente,145000,21,,RUE LOUIS BRAILLE,2490,69100,69266,Villeurbanne,69,,,69266000CN0146,,,28,70,68,,,,,,,,2,2,Appartement,68,4,,,,,,4.882919,45.759115
2023-895321,2023-01-05,000001,Vente,145000,21,,RUE LOUIS BRAILLE,2490,69100,69266,Villeurbanne,69,,,69266000CN0146,,,28,70,68,,,,,,,,2,3,Dépendance,,0,,,,,,4.882919,45.759115
2023-895327,2023-01-06,000001,Vente,299000,146,B,CRS TOLSTOI,3840,69100,69266,Villeurbanne,69,,,69266000CN0087,,,16,76.87,9,,,,,,,,2,2,Appartement,77,3,,,,,,4.885449,45.760473
2023-895327,2023-01-06,000001,Vente,299000,146,B,CRS TOLSTOI,3840,69100,69266,Villeurbanne,69,,,69266000CN0087,,,16,76.87,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.885449,45.760473
2023-895329,2023-01-10,000001,Vente,126900,80,,RUE D ALSACE,0120,69100,69266,Villeurbanne,69,,,69266000BN0231,,,19,20.37,,,,,,,,,1,2,Appartement,19,1,,,,,,4.869702,45.764438
2023-895345,2023-01-20,000001,Vente,225730,2,,CRS DE LA REPUBLIQUE,3505,69100,69266,Villeurbanne,69,,,69266000BE0260,,,31,53.1,52,,,,,,,,2,3,Dépendance,,0,,,,,,4.873293,45.771631
2023-895345,2023-01-20,000001,Vente,225730,2,,CRS DE LA REPUBLIQUE,3505,69100,69266,Villeurbanne,69,,,69266000BE0260,,,31,53.1,52,,,,,,,,2,2,Appartement,52,2,,,,,,4.873293,45.771631
2023-895348,2023-01-18,000001,Vente,20000,5,,RUE DU NORD,2950,69100,69266,Villeurbanne,69,,,69266000BP0059,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.881023,45.763954
2023-895349,2023-01-12,000001,Vente,355000,5,,RUE DU NORD,2950,69100,69266,Villeurbanne,69,,,69266000BP0059,,,31,,52,80.74,,,,,,,2,3,Dépendance,,0,,,,,,4.881023,45.763954
2023-895349,2023-01-12,000001,Vente,355000,5,,RUE DU NORD,2950,69100,69266,Villeurbanne,69,,,69266000BP0059,,,31,,52,80.74,,,,,,,2,3,Dépendance,,0,,,,,,4.881023,45.763954
2023-895349,2023-01-12,000001,Vente,355000,5,,RUE DU NORD,2950,69100,69266,Villeurbanne,69,,,69266000BP0059,,,31,,52,80.74,,,,,,,2,2,Appartement,81,4,,,,,,4.881023,45.763954
2023-895350,2023-01-17,000001,Vente,328550,38,,RUE COLIN,1010,69100,69266,Villeurbanne,69,,,69266000BE0324,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873002,45.77369
2023-895350,2023-01-17,000001,Vente,328550,38,,RUE COLIN,1010,69100,69266,Villeurbanne,69,,,69266000BE0324,,,37,64.84,,,,,,,,,1,2,Appartement,64,1,,,,,,4.873002,45.77369
2023-895352,2023-01-09,000001,Vente,140000,25,,CRS DE LA REPUBLIQUE,3505,69100,69266,Villeurbanne,69,,,69266000BM0167,,,16,27.5,,,,,,,,,1,2,Appartement,32,1,,,,,,4.874036,45.769007
2023-895352,2023-01-09,000001,Vente,140000,25,,CRS DE LA REPUBLIQUE,3505,69100,69266,Villeurbanne,69,,,69266000BM0167,,,16,27.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.874036,45.769007
2023-895358,2023-01-20,000001,Vente en l'état futur d'achèvement,1700000,13,,RUE DE LA LIBERTE,2410,69100,69266,Villeurbanne,69,,,69266000BV0012,,,101,405.48,,,,,,,,,1,,,,,,,,,,4.902576,45.765074
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,244,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,248,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,126,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,242,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,241,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,121,,131,252.74,,,,,,,2,4,Local industriel. commercial ou assimilé,277,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,247,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895360,2023-01-16,000001,Vente,717000,17,,AV CONDORCET,1070,69100,69266,Villeurbanne,69,,,69266000BH0118,,,245,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.867586,45.777108
2023-895363,2023-01-09,000001,Vente en l'état futur d'achèvement,283092,13,,RUE DE LA LIBERTE,2410,69100,69266,Villeurbanne,69,,,69266000BV0012,,,124,,,,,,,,,,1,,,,,,,,,,4.902576,45.765074