id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239049,2020-03-13,000001,Vente terrain à bâtir,51271.5,,,SOUS LES VIGNES,B092,21350,21381,Marcilly-et-Dracy,21,,,21381000ZH0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1799,4.496345,47.404518
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,2140,4.496962,47.403288
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.496704,47.402932
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,1990,4.497055,47.402656
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.497283,47.402541
2020-244076,2020-08-27,000001,Vente,66000,5005,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,201,4.497416,47.402583
2020-244076,2020-08-27,000001,Vente,66000,5005,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0128,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,201,4.497416,47.402583
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.497493,47.402736
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,522,4.497613,47.402921
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.497633,47.402862
2020-244076,2020-08-27,000001,Vente,66000,,,LE VILLAGE,B101,21350,21381,Marcilly-et-Dracy,21,,,213810000B0293,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.497676,47.402769
2020-249210,2020-12-21,000001,Vente,235000,,,BOIS DE CHASSAIGNE,B008,21350,21381,Marcilly-et-Dracy,21,,,213810000E0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,281500,4.493526,47.412729
2020-249342,2020-12-28,000001,Vente,17000,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,12415,4.485705,47.39996
2020-249342,2020-12-28,000001,Vente,17000,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,12415,4.485705,47.39996
2020-249342,2020-12-28,000001,Vente,17000,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,12416,4.485705,47.39996
2020-249342,2020-12-28,000001,Vente,17000,,,COT GRIMAUD,B107,21350,21381,Marcilly-et-Dracy,21,,,21381000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,39734,4.485705,47.39996
