siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087072815,00076,08707281500076,O,,NN,,,2019-11-14T14:00:39,true,1,,19,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,2.473184,47.689636,0.83,housenumber,19 Route de Villemurlin 45600 Saint-Florent,45277_0115_00019,G,19 ROUTE DE VILLEMURLIN,
214502775,00015,21450277500015,O,1983-03-01,11,2019,,2021-10-27T08:08:31,true,4,,,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.474224,47.689641,0.81,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
214502775,00023,21450277500023,O,1983-12-21,02,2019,,2021-10-27T08:08:31,false,3,,7,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.474874,47.689781,0.82,housenumber,7 Route de Villemurlin 45600 Saint-Florent,45277_0115_00007,G,7 ROUTE DE VILLEMURLIN,
214502775,00031,21450277500031,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2009-08-14,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.474224,47.689641,0.77,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
214502775,00049,21450277500049,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.474224,47.689641,0.77,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
214502775,00056,21450277500056,O,2015-10-15,,,,2019-11-14T14:00:39,false,2,MAIRIE,,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2016-02-28,F,COMMERCE,,,,68.20B,NAFRev2,N,2.474224,47.689641,0.81,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
264507377,00010,26450737700010,O,1993-02-04,NN,,,2021-10-27T13:59:02,true,5,MAIRIE,,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,88.99B,NAFRev2,N,2.474224,47.689641,0.81,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
264507385,00013,26450738500013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.474224,47.689641,0.81,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
301459137,00016,30145913700016,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE L'EGLISE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.479586,47.689783,0.34,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
310300520,00015,31030052000015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SAINT GONDON,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.470622,47.672184,0.57,locality,Marchais Grand Rte de Coul 45600 Saint-Florent,45277_B106,G,MARCHAIS GRAND RTE DE COUL,
313721250,00014,31372125000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COLLINIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,2.479586,47.689783,0.48,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
315404541,00031,31540454100031,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,BELLEVUE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.43264,47.690206,0.91,locality,Plaine Bellevue 45600 Saint-Florent,45277_B126,G,PLAINE BELLEVUE,
315591750,00015,31559175000015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA COUPELLERIE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316297407,00017,31629740700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES GENETS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.477892,47.690046,0.76,street,Rue des Genêts 45600 Saint-Florent,45277_0045,G,RUE DES GENETS,
318518206,00012,31851820600012,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PROPRIETE DE LAIZEAU,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319024352,00019,31902435200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CHARLEUZY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
319136974,00015,31913697400015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA SUPPLISSONNIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.479586,47.689783,0.94,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
325946317,00022,32594631700022,O,2014-03-01,,,,2021-02-23T10:48:12,true,1,,,,,LE GROS CHENE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,96.02B,NAFRev2,N,2.470822,47.685358,0.76,locality,Gros Chene 45600 Saint-Florent,45277_B092,G,GROS CHENE,
327404588,00029,32740458800029,O,1984-11-28,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,2.474859,47.689867,0.82,housenumber,4 Route de Villemurlin 45600 Saint-Florent,45277_0115_00004,G,4 ROUTE DE VILLEMURLIN,
328756002,00031,32875600200031,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DES AFFILARDS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2L,NAF1993,N,2.473933,47.688046,0.95,housenumber,16 Rue des Affilards 45600 Saint-Florent,45277_0005_00016,G,16 RUE DES AFFILARDS,
328919634,00019,32891963400019,O,1983-12-28,01,2019,,2021-10-27T08:26:55,true,4,,,,,LA COUPELLERIE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329998355,00013,32999835500013,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,LE GRAND CHEMIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,01.1A,NAF1993,N,2.460153,47.664117,0.33,locality,Marchais Grand Rte d’Argen 45600 Saint-Florent,45277_B105,G,MARCHAIS GRAND RTE D ARGEN,
333040715,00018,33304071500018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,FERME CHARLEUZY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.499155,47.70107,0.36,locality,Ferme du Bourg 45600 Saint-Florent,45277_B070,G,FERME DU BOURG,
340183938,00018,34018393800018,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FERME DE BELLEVUE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,01.1A,NAF1993,N,2.43264,47.690206,0.53,locality,Plaine Bellevue 45600 Saint-Florent,45277_B126,G,PLAINE BELLEVUE,
341338218,00025,34133821800025,O,2021-08-16,,,,2021-09-04T11:57:21,true,1,,18,,RUE,DU BOIS AUX MERLES,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,INFORMATION CONSEIL ASSAINISSEMENT NON COLLECTIF,74.90B,NAFRev2,N,2.474075,47.692409,0.95,housenumber,18 Rue du Bois aux Merles 45600 Saint-Florent,45277_0010_00018,G,18 RUE DU BOIS AUX MERLES,
344629654,00023,34462965400023,O,1988-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,PETIT BRIBON,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.431914,47.660405,0.93,locality,Le Petit Bribon 45600 Saint-Florent,45277_B118,G,LE PETIT BRIBON,
349690628,00012,34969062800012,O,1989-01-02,,,,2019-11-14T14:00:39,true,4,,,,LD,VILLENEUVE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,45.1A,NAF1993,N,2.474224,47.689641,0.44,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
350026241,00025,35002624100025,O,2008-04-01,,,,2019-11-14T14:00:39,true,2,,8,,RTE,DE GIEN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,N,2.477223,47.690717,0.82,housenumber,8 Route de Gien 45600 Saint-Florent,45277_0048_00008,G,8 ROUTE DE GIEN,
350478137,00010,35047813700010,O,1989-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA COLINIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.479586,47.689783,0.52,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
352395461,00010,35239546100010,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,15,,RUE,DE ROCHEFORT,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.04Z,NAFRev2,O,2.480522,47.691744,0.95,housenumber,15 Rue de Rochefort 45600 Saint-Florent,45277_0092_00015,G,15 RUE DE ROCHEFORT,
378151021,00029,37815102100029,O,2020-07-01,,,,2020-09-15T10:50:58,true,1,,11,,RUE,DU CLIMAT DE BEAULIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.472094,47.687973,0.95,housenumber,11 Rue du Climat de Beaulin 45600 Saint-Florent,45277_0028_00011,G,11 RUE DU CLIMAT DE BEAULIN,
385063615,00012,38506361500012,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,DU GUE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,45.2B,NAF1993,N,2.476599,47.684679,0.95,housenumber,28 Rue du Gué 45600 Saint-Florent,45277_0051_00028,G,28 RUE DU GUE,
387589401,00018,38758940100018,O,1992-05-01,21,2019,,2021-10-27T08:14:36,true,4,,,,LD,FERME CHARLEUZY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.499155,47.70107,0.36,locality,Ferme du Bourg 45600 Saint-Florent,45277_B070,G,FERME DU BOURG,
388799173,00017,38879917300017,O,1992-08-01,,,,2019-11-14T14:00:39,true,3,,4,,RTE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,50.1Z,NAF1993,N,2.474859,47.689867,0.86,housenumber,4 Route de Villemurlin 45600 Saint-Florent,45277_0115_00004,G,4 ROUTE DE VILLEMURLIN,
390531747,00017,39053174700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,67.1E,NAF1993,O,,,0,,,,,,
393902762,00029,39390276200029,O,1993-02-18,NN,,,2019-11-14T14:00:39,false,3,,,,,VILLENEUVE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.474224,47.689641,0.44,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
394268114,00011,39426811400011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,2.479586,47.689783,0.34,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
400622502,00013,40062250200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE GRAND CHEMIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,01.1A,NAF1993,N,2.504741,47.68007,0.37,locality,Les Grands Rossigneaux 45600 Saint-Florent,45277_B089,G,LES GRANDS ROSSIGNEAUX,
401454798,00018,40145479800018,O,1995-06-08,02,2019,,2021-10-27T08:27:48,true,4,,,,,LES BAILLIS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.475178,47.692264,0.33,street,Rue du Bois aux Merles 45600 Saint-Florent,45277_0010,G,RUE DU BOIS AUX MERLES,
402713036,00018,40271303600018,O,1995-09-30,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.474224,47.689641,0.85,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
407699677,00016,40769967700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,VILLENEUVE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,2.474224,47.689641,0.44,street,Route de Villemurlin 45600 Saint-Florent,45277_0115,G,ROUTE DE VILLEMURLIN,
407871813,00017,40787181300017,O,1996-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GRANDS ROSSIGNEAUX,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,40.1E,NAFRev1,N,2.504741,47.68007,0.94,locality,Les Grands Rossigneaux 45600 Saint-Florent,45277_B089,G,LES GRANDS ROSSIGNEAUX,
408957058,00014,40895705800014,O,1996-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GIRARDS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,2.504741,47.68007,0.47,locality,Les Grands Rossigneaux 45600 Saint-Florent,45277_B089,G,LES GRANDS ROSSIGNEAUX,
409956265,00014,40995626500014,O,1996-11-26,NN,,,2019-11-14T14:00:39,false,4,,6,,RTE,DE GIEN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2001-01-01,F,MISS CLEMENTINE,,,,51.4S,NAF1993,N,2.476979,47.690639,0.82,housenumber,6 Route de Gien 45600 Saint-Florent,45277_0048_00006,G,6 ROUTE DE GIEN,
410169908,00010,41016990800010,O,1996-11-26,NN,,,2021-12-15T08:21:21,false,4,,6,,RTE,DE GIEN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.476979,47.690639,0.82,housenumber,6 Route de Gien 45600 Saint-Florent,45277_0048_00006,G,6 ROUTE DE GIEN,
410897649,00019,41089764900019,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE MARCHAIS GRAND,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,01.50Z,NAFRev2,N,2.460153,47.664117,0.76,locality,Marchais Grand Rte d’Argen 45600 Saint-Florent,45277_B105,G,MARCHAIS GRAND RTE D ARGEN,
412209629,00010,41220962900010,O,1997-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES MAISONS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,02.0D,NAFRev1,N,2.424931,47.690205,0.47,locality,Les Petits Malacots 45600 Saint-Florent,45277_B121,G,LES PETITS MALACOTS,
414884338,00024,41488433800024,O,1999-11-18,NN,,,2019-11-14T14:00:39,false,3,,,,,LE SOUCHET,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2C,NAFRev1,N,2.499486,47.701286,0.34,locality,Le Petit Balotte 45600 Saint-Florent,45277_B117,G,LE PETIT BALOTTE,
417959673,00019,41795967300019,O,1998-03-09,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BAILLIS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.2C,NAF1993,N,2.475178,47.692264,0.33,street,Rue du Bois aux Merles 45600 Saint-Florent,45277_0010,G,RUE DU BOIS AUX MERLES,
418373205,00024,41837320500024,O,2004-02-05,NN,,,2019-11-14T14:00:39,false,4,,11,,RTE,DE SULLY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,2.476016,47.690424,0.83,housenumber,11 Route de Sully 45600 Saint-Florent,45277_0093_00011,G,11 ROUTE DE SULLY,
419574710,00010,41957471000010,O,1982-11-01,NN,,,2021-12-03T03:54:28,true,4,,,,,BEAULIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2021-10-17,F,,,,,01.11Z,NAFRev2,N,2.472188,47.688269,0.91,street,Rue du Climat de Beaulin 45600 Saint-Florent,45277_0028,G,RUE DU CLIMAT DE BEAULIN,
420083438,00010,42008343800010,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA LANDE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2E,NAFRev1,N,2.433483,47.659557,0.8,locality,La Petite Lande 45600 Saint-Florent,45277_B119,G,LA PETITE LANDE,
420083446,00013,42008344600013,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LA LANDE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,01.11Z,NAFRev2,N,2.433483,47.659557,0.8,locality,La Petite Lande 45600 Saint-Florent,45277_B119,G,LA PETITE LANDE,
420083453,00019,42008345300019,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BRIERES,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.475878,47.693217,0.35,street,Chemin des Brumeaux 45600 Saint-Florent,45277_0013,G,CHEMIN DES BRUMEAUX,
420083461,00012,42008346100012,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,BALOTTE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.499486,47.701286,0.91,locality,Le Petit Balotte 45600 Saint-Florent,45277_B117,G,LE PETIT BALOTTE,
420091258,00012,42009125800012,O,1991-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA SUPPLISSONNIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,2.479586,47.689783,0.93,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
420964827,00018,42096482700018,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE PETIT BALOTTE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.499486,47.701286,0.94,locality,Le Petit Balotte 45600 Saint-Florent,45277_B117,G,LE PETIT BALOTTE,
420964835,00011,42096483500011,O,1982-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
421338732,00041,42133873200041,O,2013-07-12,,,,2021-02-23T11:42:36,true,1,,8,,RUE,ROCHEFORT,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,71.12B,NAFRev2,N,2.4784,47.691995,0.94,housenumber,8 Rue de Rochefort 45600 Saint-Florent,45277_0092_00008,G,8 RUE DE ROCHEFORT,
424143691,00022,42414369100022,O,2014-09-15,,,,2021-02-23T11:46:18,true,1,,7,,RTE,DE SULLY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20A,NAFRev2,N,2.475937,47.690188,0.82,housenumber,7 Route de Sully 45600 Saint-Florent,45277_0093_00007,G,7 ROUTE DE SULLY,
433400751,00015,43340075100015,O,2000-07-01,NN,,,2021-09-04T12:57:52,true,3,,,,,LE COUPELLERIE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433633906,00014,43363390600014,O,1998-03-21,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES SUPLISSONS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.479586,47.689783,0.52,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
437982549,00010,43798254900010,O,2001-03-01,NN,,,2019-11-14T14:00:39,false,4,,11,,RUE,DU GUE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.474748,47.686529,0.95,housenumber,11 Rue du Gué 45600 Saint-Florent,45277_0051_00011,G,11 RUE DU GUE,
440931293,00011,44093129300011,O,2002-02-11,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,DE LA SUPPLISSONNIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,52.4Z,NAFRev1,O,2.479155,47.690421,0.94,housenumber,2 Rue de la Supplissonnière 45600 Saint-Florent,45277_0103_00002,G,2 RUE DE LA SUPPLISSONNIERE,
441415056,00015,44141505600015,O,1976-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GIRARDS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.504741,47.68007,0.47,locality,Les Grands Rossigneaux 45600 Saint-Florent,45277_B089,G,LES GRANDS ROSSIGNEAUX,
441645322,00013,44164532200013,O,2002-04-09,NN,,,2019-11-14T14:00:39,false,3,,15,,RTE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,2.47359,47.689726,0.86,housenumber,15 Route de Villemurlin 45600 Saint-Florent,45277_0115_00015,G,15 ROUTE DE VILLEMURLIN,
451003214,00025,45100321400025,O,2004-08-02,NN,,,2019-11-14T14:00:39,true,6,,,,LD,LE SOUCHET,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,2.499486,47.701286,0.34,locality,Le Petit Balotte 45600 Saint-Florent,45277_B117,G,LE PETIT BALOTTE,
452959844,00013,45295984400013,O,2004-03-18,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA VEZARDIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.479586,47.689783,0.42,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
482242823,00011,48224282300011,O,2005-05-02,,,,2019-11-14T14:00:39,true,3,,,,,LA RATIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,2.479586,47.689783,0.51,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
483514980,00018,48351498000018,O,2005-06-12,,,,2019-11-14T14:00:39,false,3,,,,,LES BAILLIS,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,68.20B,NAFRev2,N,2.475178,47.692264,0.33,street,Rue du Bois aux Merles 45600 Saint-Florent,45277_0010,G,RUE DU BOIS AUX MERLES,
484463807,00020,48446380700020,O,2007-02-01,,,,2019-11-14T14:00:39,true,3,,16,,RUE,DU BOIS AUX MERLES,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.21A,NAFRev2,N,2.474679,47.692137,0.95,housenumber,16 Rue du Bois aux Merles 45600 Saint-Florent,45277_0010_00016,G,16 RUE DU BOIS AUX MERLES,
485182596,00018,48518259600018,O,2005-11-23,,,,2019-11-14T14:00:39,true,2,,,,LD,PETIT BALOTTE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.499486,47.701286,0.93,locality,Le Petit Balotte 45600 Saint-Florent,45277_B117,G,LE PETIT BALOTTE,
489089177,00013,48908917700013,O,2006-03-06,,,,2019-11-14T14:00:39,true,3,LA COLINIERE,,,,LA COLINIERE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20B,NAFRev2,N,2.479586,47.689783,0.52,street,Rue de la Supplissonnière 45600 Saint-Florent,45277_0103,G,RUE DE LA SUPPLISSONNIERE,
490615572,00016,49061557200016,O,2006-06-01,,,,2019-11-14T14:00:39,true,2,,5,,RUE,DE SULLY,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.475565,47.690098,0.94,housenumber,5 Rue de Sully 45600 Saint-Florent,45277_0100_00005,G,5 RUE DE SULLY,
490956646,00015,49095664600015,O,2006-05-14,01,2018,,2020-08-25T10:35:55,false,4,,,,,DOMAINE DE LAIZEAU,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,4.84978,43.8089625,0.72,poi.castle,Domaine de Lagoy (Château) Saint-Rémy-de-Provence,https://osm.org/way/114834704,G,,
497884858,00018,49788485800018,O,2007-05-15,,,,2019-11-14T14:00:39,false,3,,15,,RUE,DE VILLEMURLIN,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE LIEN DE ST FLORENT,,,,56.10A,NAFRev2,N,2.47359,47.689726,0.83,housenumber,15 Route de Villemurlin 45600 Saint-Florent,45277_0115_00015,G,15 ROUTE DE VILLEMURLIN,
501220339,00011,50122033900011,O,2007-11-08,,,,2019-11-14T14:00:39,false,3,,4,,CHE,DES BRUMEAUX,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,41.10A,NAFRev2,N,2.47642,47.692865,0.84,housenumber,4 Chemin des Brumeaux 45600 Saint-Florent,45277_0013_00004,G,4 CHEMIN DES BRUMEAUX,
507543064,00012,50754306400012,O,2008-08-05,,,,2019-11-14T14:00:39,false,2,,,,,LE GROS CHENE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.62Z,NAFRev2,N,2.470822,47.685358,0.76,locality,Gros Chene 45600 Saint-Florent,45277_B092,G,GROS CHENE,
510485949,00026,51048594900026,O,2010-07-01,,,,2021-02-23T15:17:57,true,1,,,,,DOMAINE LE SOUCHET,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520585480,00012,52058548000012,O,2010-03-01,,,,2019-11-14T14:00:39,true,3,,,,,LES FONTENELLES,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CLEMENT,02.40Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
521577197,00010,52157719700010,O,2010-05-01,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DU GUE,45600,SAINT-FLORENT,,,45277,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.61Z,NAFRev2,N,2.47495,47.686001,0.95,housenumber,15 Rue du Gué 45600 Saint-Florent,45277_0051_00015,G,15 RUE DU GUE,