siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701900,00016,21070190000016,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.438804,44.518548,0.39,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,D,RUELLE DU VIEUX VILLAGE,
210701900,00024,21070190000024,O,1983-12-21,NN,,,,false,4,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
260700562,00010,26070056200010,O,1992-01-01,NN,,,2010-06-26T03:03:33,true,3,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260703756,00015,26070375600015,O,1991-01-01,NN,,,2006-10-26T23:44:48,true,3,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2004-09-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307356295,00013,30735629500013,O,,NN,,,,true,1,,,,,SAUVE PLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.01,NAP,N,,,0,,,,,,
316476787,00015,31647678700015,O,1979-01-01,NN,,,2011-08-14T05:33:38,true,3,,,,LD,LE CHATEAU,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4B,NAFRev1,N,4.438166,44.51769,0.34,street,Chemin de la Chapelle 07200 Rochecolombe,07190_0030,G,CHEMIN DE LA CHAPELLE,
319076683,00014,31907668300014,O,,NN,,,,true,1,,,,,LA GENIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.434907,44.521321,0.32,street,Route de la Figeyrolle 07200 Rochecolombe,07190_0045,G,ROUTE DE LA FIGEYROLLE,
319823787,00027,31982378700027,O,2012-02-05,,,,2019-05-06T15:42:26,false,2,,,,,VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,85.51Z,NAFRev2,N,4.438804,44.518548,0.92,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
319823787,00035,31982378700035,O,2019-03-21,,,,2021-02-23T10:44:01,true,1,,185,,RLE,DU VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,85.51Z,NAFRev2,N,4.438975,44.51836,0.86,housenumber,185 Ruelle du Vieux Village 07200 Rochecolombe,07190_0111_00185,G,185 RUELLE DU VIEUX VILLAGE,
319985149,00024,31998514900024,O,1900-01-01,NN,,,2011-10-19T09:15:39,false,1,,,,,ECOLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.71,NAP,,4.434907,44.521321,0.59,street,Route de la Figeyrolle 07200 Rochecolombe,07190_0045,G,ROUTE DE LA FIGEYROLLE,
320155617,00055,32015561700055,O,1999-07-02,NN,,,2006-11-25T09:46:30,false,3,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
332214139,00013,33221413900013,O,1985-04-01,NN,,,2008-01-04T20:22:59,true,5,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333205847,00028,33320584700028,O,1993-09-01,NN,,,2014-07-16T16:34:06,true,4,,,,,QUARTIER DU CHATEAU,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03A,NAFRev2,N,1.4843607,43.6004576,0.89,poi.community_centre,Maison de Quartier du Château de l'Hers (Salle des fêtes) Toulouse,https://osm.org/way/186261665,G,,
335160990,00016,33516099000016,O,1986-03-11,NN,,,2014-01-15T05:26:20,true,4,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341718070,00012,34171807000012,O,,NN,,,,true,1,,,,,QUARTIER ST VIONNET,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
342636818,00037,34263681800037,O,2021-12-07,,,,2022-09-13T04:14:03,true,2,,205,,RTE,DE LA TOUR,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,74.90B,NAFRev2,N,4.434908,44.518071,0.85,housenumber,205 Route de la Tour 07200 Rochecolombe,07190_0098_00205,G,205 ROUTE DE LA TOUR,
344099403,00018,34409940300018,O,1988-03-01,NN,,,2010-04-18T05:03:27,true,7,SAUVEPLANTADE,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347820508,00013,34782050800013,O,1988-07-01,NN,,,2008-01-04T22:44:51,true,3,LOGEMENT DE L ECOLE,,,,ECOLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.434907,44.521321,0.59,street,Route de la Figeyrolle 07200 Rochecolombe,07190_0045,G,ROUTE DE LA FIGEYROLLE,
352384242,00025,35238424200025,O,2012-06-01,,,,2021-07-23T14:00:35,true,2,,,,QUAI,DU CHATEAU,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,59.20Z,NAFRev2,N,-0.7014976,47.8197534,0.89,poi.track,Quai du Pendu (Chemin) Château-Gontier,https://osm.org/way/423665716,G,,
353069677,00014,35306967700014,O,1990-01-01,01,2020,,2022-08-29T09:03:33,true,4,,265,,RTE,DE PRE LA CROIX SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.426978,44.536573,0.6,housenumber,265 Route de Pré la Croix 07200 Rochecolombe,07190_0068_00265,G,265 ROUTE DE PRE LA CROIX,
379898828,00015,37989882800015,O,1990-11-01,NN,,,,false,4,,,,,SAUVE PLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379898828,00023,37989882800023,O,1992-01-01,NN,,,2006-10-28T00:31:32,true,3,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381001650,00013,38100165000013,O,1991-02-01,NN,,,2020-08-25T10:18:02,true,5,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381665132,00019,38166513200019,O,1991-03-09,NN,,,2019-10-03T17:31:31,true,3,,120,,RTE,DE ROCHECOLOMBE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472628,44.510197,0.77,housenumber,120 Impasse de Vaudanoux 07200 Rochecolombe,07190_0102_00120,G,120 IMPASSE DE VAUDANOUX,
381851195,00010,38185119500010,O,1991-03-18,,,,2009-08-13T11:28:22,true,4,,,,,SALLE POLYVALENTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2007-11-22,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
382517688,00042,38251768800042,O,1997-01-01,,,,,false,3,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384833174,00038,38483317400038,O,2003-06-06,NN,,,2013-05-18T02:56:29,true,4,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
386610653,00019,38661065300019,O,,NN,,,,true,1,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
390636538,00014,39063653800014,O,1992-01-01,NN,,,2007-01-18T09:32:56,true,3,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395168628,00018,39516862800018,O,1993-01-01,NN,,,2007-01-18T09:36:01,true,3,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398063123,00010,39806312300010,O,1994-07-03,NN,,,2008-07-10T01:09:38,true,4,,,,HAM,DE VAUDANOUX,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.478271,44.515317,0.92,street,Route de Vaudanoux 07200 Rochecolombe,07190_0103,G,ROUTE DE VAUDANOUX,
400609244,00019,40060924400019,O,1992-04-22,NN,,,2019-01-23T13:04:00,true,3,,,,,FABREGOULE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.3720751,43.4100144,0.81,poi.shelter,Peyrets Fabrégoules (Abri) Septèmes-les-Vallons,https://osm.org/node/4324280693,G,,
403394356,00014,40339435600014,O,1996-01-01,NN,,,2008-01-04T20:21:45,true,6,SAUVEPLANTADE,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407738632,00014,40773863200014,O,1980-01-01,NN,,,2009-11-15T05:42:57,true,4,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407738640,00025,40773864000025,O,2000-01-19,NN,,,,true,1,,,,,VANDANOUX,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.3Z,NAF1993,N,4.47286,44.510349,0.64,street,Impasse de Vaudanoux 07200 Rochecolombe,07190_0102,G,IMPASSE DE VAUDANOUX,
407738657,00011,40773865700011,O,1980-01-01,NN,,,2021-02-23T11:29:56,true,3,,,,,VAUDANOUX,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.478271,44.515317,0.91,street,Route de Vaudanoux 07200 Rochecolombe,07190_0103,G,ROUTE DE VAUDANOUX,
407738665,00014,40773866500014,O,1983-01-01,NN,,,2014-01-11T12:43:41,true,4,MAS LA COTE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.24Z,NAFRev2,N,4.432208,44.535034,0.39,street,Route de Pré la Croix 07200 Rochecolombe,07190_0068,D,ROUTE DE PRE LA CROIX,
407738673,00018,40773867300018,O,1987-08-01,NN,,,2006-10-28T03:29:56,true,3,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407738681,00011,40773868100011,O,,NN,,,,true,1,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412202467,00012,41220246700012,O,1980-01-01,NN,,,,true,1,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419258132,00010,41925813200010,O,1998-06-01,NN,,,2006-10-28T04:41:31,true,3,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421835265,00016,42183526500016,O,1999-01-01,01,2019,,2021-10-27T08:02:59,true,3,,1675,,RTE,DE LA FIGEYROLLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.436126,44.52262,0.87,housenumber,1675 Route de la Figeyrolle 07200 Rochecolombe,07190_0045_01675,G,1675 ROUTE DE LA FIGEYROLLE,
428586424,00015,42858642400015,O,1999-11-10,NN,,,2008-01-05T01:28:20,true,3,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429659865,00019,42965986500019,O,2000-02-15,,,,2008-11-08T01:51:47,true,3,,,,QUA,DU CHATEAU,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,26.1J,NAFRev1,N,,,0,,,,,,
429856230,00017,42985623000017,O,1981-01-01,NN,,,2006-10-31T00:51:58,true,3,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
431323682,00028,43132368200028,O,2001-04-14,NN,,,2006-12-15T01:16:07,false,3,,,,,LE VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,4.438804,44.518548,0.82,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
434540688,00018,43454068800018,O,2001-01-05,NN,,,2008-12-10T04:10:42,false,4,,,,,LE VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.438804,44.518548,0.82,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
434944187,00013,43494418700013,O,2000-01-01,NN,,,2006-10-31T01:49:59,true,3,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
437831092,00022,43783109200022,O,2008-01-01,,,,2021-02-23T13:18:05,true,1,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437852999,00030,43785299900030,O,2006-08-01,,,,2021-02-23T13:18:07,true,1,,,,,MAS LACOSTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2006-08-01,A,,,,,82.99Z,NAFRev2,N,3.9532066,43.6171183,0.81,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
438864167,00012,43886416700012,O,2001-08-10,NN,,,2012-05-05T08:05:26,false,4,,,,,SAUVEPLANDADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438864167,00020,43886416700020,O,2002-01-18,NN,,,2014-01-11T13:12:49,true,4,,,,HAM,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2011-02-26,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
439590605,00010,43959060500010,O,2001-10-05,NN,,,2022-07-06T03:56:59,true,4,,,,,LE VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,70.10Z,NAFRev2,N,4.438804,44.518548,0.75,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
440464253,00044,44046425300044,O,2018-09-01,,,,2021-02-23T13:21:37,true,1,,1655,,RTE,DE LAGORCE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,HR CONSEILS ET PRODUCTION,46.69B,NAFRev2,N,4.417142,44.51696,0.85,housenumber,1655 Route de Lagorce 07200 Rochecolombe,07190_0052_01655,G,1655 ROUTE DE LAGORCE,
441673647,00018,44167364700018,O,2002-04-14,NN,,,2008-11-08T02:13:58,false,3,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.6E,NAFRev1,N,,,0,,,,,,
443428511,00010,44342851100010,O,2002-02-12,NN,,,2010-04-18T09:39:01,true,6,MAIRIE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
445292063,00010,44529206300010,O,2003-02-12,NN,,,2008-11-08T02:22:44,false,3,,,,,QUARTIER SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
449219377,00016,44921937700016,O,2003-06-15,NN,,,2007-04-01T07:11:41,true,3,SAUVEPLANTADE,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
449527241,00011,44952724100011,O,2003-07-03,NN,,,2022-04-15T19:36:49,false,4,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480731413,00013,48073141300013,O,2005-02-01,NN,,,2006-11-25T19:47:42,true,2,,,,,MAS LACOSTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.3A,NAFRev1,N,3.9532066,43.6171183,0.81,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
481127934,00018,48112793400018,O,2005-01-17,,,,2020-09-15T19:34:59,true,3,,,,,QUARTIER CHANTERELLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482735347,00023,48273534700023,O,2012-12-04,,,,2014-03-10T10:35:47,false,1,,,,LD,CHARON,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,56.30Z,NAFRev2,O,4.434587,44.536575,0.38,street,Chemin de l’Auzon 07200 Rochecolombe,07190_0010,G,CHEMIN DE L AUZON,
487692394,00017,48769239400017,O,2006-01-01,01,2020,,2022-08-29T09:19:29,true,3,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
500788963,00030,50078896300030,O,2009-10-30,,,,2011-09-08T09:33:02,false,1,,,,,QU GAZEL,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
504146176,00038,50414617600038,O,2011-11-14,NN,,,2013-05-18T02:47:15,true,2,,,,,MAS LACOSTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,ENTREPRISE CHAUMETTE,43.99C,NAFRev2,O,3.9532066,43.6171183,0.81,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
504178195,00013,50417819500013,O,2008-06-01,,,,2009-12-15T13:23:16,true,2,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504814807,00013,50481480700013,O,2008-06-01,01,2020,3109BA,2022-11-09T03:57:32,true,5,,35,,CHE,DU PRADET,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,ART DES CHOIX DU BOIS,31.09B,NAFRev2,N,4.436182,44.535426,0.83,housenumber,35 Chemin du Pradet 07200 Rochecolombe,07190_0065_00035,G,35 CHEMIN DU PRADET,
508236668,00010,50823666800010,O,2008-09-01,,,,2008-09-26T07:14:12,true,1,BOIS LASALLE A 0360,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510134117,00033,51013411700033,O,2020-08-01,,,,2021-02-23T15:17:16,true,1,,,,RTE,FIGEYROLLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,62.01Z,NAFRev2,N,4.434907,44.521321,0.75,street,Route de la Figeyrolle 07200 Rochecolombe,07190_0045,G,ROUTE DE LA FIGEYROLLE,
511940579,00069,51194057900069,O,2022-09-01,,,,2022-09-16T04:07:26,true,1,,595,,RTE,DE VAUDANOUX,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2022-09-01,A,DDT INVEST IMMO,,,DDT INVEST IMMO,68.31Z,NAFRev2,N,4.478414,44.514466,0.77,housenumber,595 Route de Vaudanoux 07200 Rochecolombe,07190_0103_00595,G,595 ROUTE DE VAUDANOUX,
512747304,00016,51274730400016,O,2009-06-01,,,4321AB,2019-05-28T16:21:04,true,2,LIEU DIT,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
517814711,00019,51781471100019,O,2009-10-20,NN,,4391AZ,2015-05-14T07:43:52,true,3,,,,LD,LD MAS LACOSTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,43.91A,NAFRev2,N,3.9532066,43.6171183,0.81,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
519009476,00010,51900947600010,O,2010-01-01,00,2019,,2021-10-27T08:25:48,true,1,,610,,CHE,DU PRADET,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.441242,44.534968,0.84,housenumber,610 Chemin du Pradet 07200 Rochecolombe,07190_0065_00610,G,610 CHEMIN DU PRADET,
519077176,00021,51907717600021,O,2016-01-01,,,4391AZ,2022-02-15T03:51:31,false,2,,,,,LIEU DIT MAS LACOSTE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.32A,NAFRev2,N,3.9532066,43.6171183,0.81,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
519417885,00034,51941788500034,O,2020-10-01,,,,2020-12-07T16:29:26,true,1,,,,,SAINT VIEUNET,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,4.41978,44.531508,0.93,locality,Saint Vieunet 07200 Rochecolombe,07190_B089,G,SAINT VIEUNET,
519966972,00019,51996697200019,O,2010-01-14,,,,2014-07-10T01:42:43,false,2,MAISON BARBE,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
521331561,00022,52133156100022,O,2014-10-01,,,,2015-08-21T04:13:08,true,2,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
530287440,00016,53028744000016,O,2011-01-20,,,,2021-12-24T20:00:29,false,2,,,,,VAUDANOUX,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.21Z,NAFRev2,N,4.478271,44.515317,0.91,street,Route de Vaudanoux 07200 Rochecolombe,07190_0103,G,ROUTE DE VAUDANOUX,
533833240,00013,53383324000013,O,2011-02-26,NN,,,2013-05-18T04:53:31,true,2,SAUVEPLANTADE,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
533885521,00013,53388552100013,O,2011-08-01,,,1629ZA,2015-09-17T03:15:51,true,6,,,,QUA,LES TOMPLES,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
539469429,00010,53946942900010,O,2012-02-01,,,,2018-12-21T10:51:00,false,2,,,,,QUA CHANTERELLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,3.2358376,48.8401049,0.73,poi.track,Rue de la Chanterelle (Chemin) Rebais,https://osm.org/way/186194297,G,,
539469429,00028,53946942900028,O,2019-01-03,,,4331ZB,2022-02-21T19:33:39,true,2,,450,,RTE,DE ROCHECOLOMBE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.31Z,NAFRev2,N,4.427394,44.518456,0.87,housenumber,450 Route de Rochecolombe 07200 Rochecolombe,07190_0072_00450,G,450 ROUTE DE ROCHECOLOMBE,
552094112,03624,55209411203624,O,1978-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
592053136,00053,59205313600053,O,1991-01-01,NN,,,,false,5,,,,,L'ANCIEN VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8L,NAFRev1,N,4.438804,44.518548,0.46,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
750167041,00011,75016704100011,O,2010-01-22,,,,2012-03-09T15:31:39,true,1,,,,,MAIRIE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750270803,00018,75027080300018,O,2012-03-15,NN,,,2015-05-14T09:47:01,true,1,LES CLOS,,,,,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.49Z,NAFRev2,N,4.431221,44.516839,0.31,street,Chemin des Toumples 07200 Rochecolombe,07190_0095,D,CHEMIN DES TOUMPLES,
752295758,00011,75229575800011,O,2012-06-28,,,,2019-12-09T14:57:05,true,1,,185,,RLE,DU VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,68.20B,NAFRev2,N,4.438975,44.51836,0.86,housenumber,185 Ruelle du Vieux Village 07200 Rochecolombe,07190_0111_00185,G,185 RUELLE DU VIEUX VILLAGE,
753967256,00011,75396725600011,O,2012-01-01,,,,2012-09-24T08:45:04,true,1,,,,,LES BLACHES,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.431221,44.516839,0.35,street,Chemin des Toumples 07200 Rochecolombe,07190_0095,G,CHEMIN DES TOUMPLES,
788420552,00010,78842055200010,O,2012-07-01,,,,2012-12-17T10:53:27,true,1,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792072142,00013,79207214200013,O,2013-04-01,,,,2015-11-10T14:16:34,false,2,,,,,SAUVEPLANTADE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
792603151,00012,79260315100012,O,2013-05-01,,,,2013-04-22T10:19:08,true,1,,,,RTE,DU VIEUX VILLAGE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,79.90Z,NAFRev2,N,4.438804,44.518548,0.8,street,Ruelle du Vieux Village 07200 Rochecolombe,07190_0111,G,RUELLE DU VIEUX VILLAGE,
792603151,00020,79260315100020,O,2018-01-01,,,,2021-02-23T16:20:25,false,2,,85,,RTE,DE LA TOUR,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,55.20Z,NAFRev2,N,4.433588,44.517697,0.84,housenumber,85 Route de la Tour 07200 Rochecolombe,07190_0098_00085,G,85 ROUTE DE LA TOUR,
794530154,00044,79453015400044,O,2017-11-27,,,,2019-09-04T16:12:15,false,2,,1350,,RTE,DE LA FIGEROLLE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-07-01,F,AD BOIS,,,,02.20Z,NAFRev2,N,4.433053,44.52057,0.8,housenumber,1350 Route de la Figeyrolle 07200 Rochecolombe,07190_0045_01350,G,1350 ROUTE DE LA FIGEYROLLE,
794699462,00048,79469946200048,O,2015-08-24,,,3212ZZ,2017-09-29T11:24:44,false,3,,,,,QUA GAZEL,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,LA FORGE DES 4 ELEMENTS,32.12Z,NAFRev2,N,,,0,,,,,,
794699462,00063,79469946200063,O,2019-02-01,,,3212ZZ,2019-05-16T15:49:49,false,2,,535,,RTE,DE ROCHECOLOMBE,07200,ROCHECOLOMBE,,,07190,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,LA FORGE DES 4 ELEMENTS,32.12Z,NAFRev2,N,4.426509,44.518479,0.87,housenumber,535 Route de Rochecolombe 07200 Rochecolombe,07190_0072_00535,G,535 ROUTE DE ROCHECOLOMBE,