siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802729,00016,21580272900016,O,1983-03-01,02,2019,,2021-10-27T08:09:10,true,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802729,00024,21580272900024,O,1983-12-21,01,2019,,2021-10-27T08:09:10,false,3,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
265802728,00013,26580272800013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.70028,47.192274,0.91,street,Place de la Mairie 58800 Sardy-lès-Épiry,58272_0035,G,PLACE DE LA MAIRIE,
295802722,00013,29580272200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,70.1C,NAF1993,N,3.70028,47.192274,0.91,street,Place de la Mairie 58800 Sardy-lès-Épiry,58272_0035,G,PLACE DE LA MAIRIE,
307001057,00016,30700105700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SURPAILLIS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,3.673788,47.213514,0.61,street,Surpalis 58800 Sardy-lès-Épiry,58272_1lczac,G,SURPALIS,
312324692,00010,31232469200010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312514821,00015,31251482100015,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,DE SURPAILLIS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,3.676813,47.217274,0.53,street,La Carriere de Surpalie 58800 Sardy-lès-Épiry,58272_B021,G,LA CARRIERE DE SURPALIE,
318483211,00013,31848321100013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,7,,,,,TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,3.709199,47.201797,0.94,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
322001207,00016,32200120700016,O,1981-06-09,NN,,,2019-11-14T14:00:47,true,4,,,,,BLIN,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.697441,47.175931,0.93,street,Blin 58800 Sardy-lès-Épiry,58272_6iat1o,G,BLIN,
325009736,00027,32500973600027,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325127512,00029,32512751200029,O,1990-05-25,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326291432,00010,32629143200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
330719295,00017,33071929500017,O,1984-07-05,NN,,,2021-10-26T08:46:17,true,4,,,,,ECLUSE N14,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
351752548,00021,35175254800021,O,1998-05-15,,,,2019-11-14T14:00:47,false,3,,,,,ECLUSE 16 VS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
379178106,00033,37917810600033,O,1996-02-05,NN,,,2019-11-14T14:00:47,false,4,VERSANT SEINE CANAL NIVERN,,,,ECLUSE NÂ° 16,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2004-07-10,F,EURO-PLAISANCE,,,,60.2L,NAFRev1,N,,,0,,,,,,
384302386,00014,38430238600014,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,DE BLIN,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.699353,47.189172,0.91,street,Route de Blin 58800 Sardy-lès-Épiry,58272_0005,G,ROUTE DE BLIN,
388189516,00023,38818951600023,O,2010-06-08,01,2019,,2021-10-27T08:15:33,true,1,,,,,LE CREUSET,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,01.42Z,NAFRev2,N,3.687051,47.200684,0.93,street,Le Creuset 58800 Sardy-lès-Épiry,58272_12onmh,G,LE CREUSET,
393005368,00021,39300536800021,O,1986-12-31,NN,,,2019-11-14T14:00:47,false,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393088059,00018,39308805900018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393088091,00011,39308809100011,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393422704,00014,39342270400014,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405107657,00026,40510765700026,O,2012-07-01,,,7420ZQ,2021-02-23T11:29:23,true,1,,7,,RUE,DES DANGERS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.20Z,NAFRev2,N,3.700834,47.191404,0.82,housenumber,7 Rue de Dangers 58800 Sardy-lès-Épiry,58272_0015_00007,G,7 RUE DE DANGERS,
410031348,00015,41003134800015,O,1990-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.709199,47.201797,0.94,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
412336604,00019,41233660400019,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413442419,00011,41344241900011,O,1957-11-23,NN,,,2019-11-14T14:00:47,true,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414202820,00018,41420282000018,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.709199,47.201797,0.94,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
414798991,00017,41479899100017,O,1997-12-10,NN,,,2019-11-14T14:00:47,true,4,CHEZ EUROPLAISANCE,,,,ECLUSE 16 VS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
421945387,00023,42194538700023,O,2002-05-23,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
422911321,00012,42291132100012,O,1999-04-03,NN,,,2019-11-14T14:00:47,true,5,LE BOURG,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2006-04-23,F,AUBERGE DU CANAL,,,,55.1A,NAFRev1,N,3.700306,47.191674,0.94,street,Le Bourg 58800 Sardy-lès-Épiry,58272_pja1u2,D,LE BOURG,
430179317,00010,43017931700010,O,2000-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,L'ECLUSE 16,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,55.3B,NAFRev1,N,7.0052976,48.9029603,0.89,poi.restaurant,L'Écluse 16 (Restaurant) Altwiller,https://osm.org/way/104553788,G,,
431210871,00023,43121087100023,O,2008-07-01,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03A,NAFRev2,N,3.700306,47.191674,0.94,street,Le Bourg 58800 Sardy-lès-Épiry,58272_pja1u2,G,LE BOURG,
434077632,00017,43407763200017,O,2000-11-12,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
483048385,00015,48304838500015,O,1977-11-14,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.700306,47.191674,0.94,street,Le Bourg 58800 Sardy-lès-Épiry,58272_pja1u2,G,LE BOURG,
484069174,00015,48406917400015,O,2005-08-30,,,,2019-11-14T14:00:47,true,2,,,,,TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709199,47.201797,0.94,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
484524848,00013,48452484800013,O,2005-09-01,02,2019,,2021-10-27T08:22:18,true,2,,,,LD,BLIN,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.697441,47.175931,0.93,street,Blin 58800 Sardy-lès-Épiry,58272_6iat1o,G,BLIN,
490039542,00017,49003954200017,O,2006-04-01,NN,,,2019-11-14T14:00:47,false,3,,,,,FERME DE SURPALLIS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,O,3.676813,47.217274,0.5,street,La Carriere de Surpalie 58800 Sardy-lès-Épiry,58272_B021,G,LA CARRIERE DE SURPALIE,
514964451,00033,51496445100033,O,2015-08-01,,,4322AZ,2021-04-08T03:51:03,false,2,TAVENAY,10,,RUE,DE LA RIVIERE,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,CJ BATIMENT,43.22A,NAFRev2,N,3.70938,47.202512,0.94,housenumber,10 Rue de la Rivière 58800 Sardy-lès-Épiry,58272_0045_00010,G,10 RUE DE LA RIVIERE,
521450973,00016,52145097300016,O,2010-03-29,,,,2019-11-14T14:00:47,true,4,,,,,TAVERNAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.31Z,NAFRev2,N,3.709199,47.201797,0.63,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
522883313,00010,52288331300010,O,2010-05-06,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,3.700306,47.191674,0.94,street,Le Bourg 58800 Sardy-lès-Épiry,58272_pja1u2,G,LE BOURG,
528652944,00018,52865294400018,O,2010-11-29,,,,2019-11-14T14:00:47,false,2,HOTEL DE VILLE,,,,HOTEL DE VILLE LE BOURG,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,02.20Z,NAFRev2,N,3.700306,47.191674,0.44,street,Le Bourg 58800 Sardy-lès-Épiry,58272_pja1u2,G,LE BOURG,
528652944,00026,52865294400026,O,2010-11-29,,,,2019-11-14T14:00:47,false,1,,,,LD,LES GRANDES COUPES PARCEL A 137,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538804287,00026,53880428700026,O,2015-11-15,NN,,,2021-02-23T16:00:25,true,3,LD TAVENAY,7,,RUE,DE LA RIVIERE,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ALAIN FATOUT - RENOVATION,43.99C,NAFRev2,N,3.709519,47.202732,0.94,housenumber,7 Rue de la Rivière 58800 Sardy-lès-Épiry,58272_0045_00007,G,7 RUE DE LA RIVIERE,
791158124,00010,79115812400010,O,2012-01-15,,,,2019-11-14T14:00:47,true,1,,,,,FORET DU CREUSET,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,02.10Z,NAFRev2,N,3.687051,47.200684,0.5,street,Le Creuset 58800 Sardy-lès-Épiry,58272_12onmh,G,LE CREUSET,
817946486,00013,81794648600013,O,2013-05-03,,,,2022-03-16T14:55:50,false,2,CHEZ LE PRESIDENT,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817946486,00021,81794648600021,O,2022-02-15,,,,2022-03-16T14:55:50,true,1,MAIRIE,11,,PL,DE LA MAIRIE,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,94.99Z,NAFRev2,N,3.700272,47.192174,0.84,housenumber,11 Place de la Mairie 58800 Sardy-lès-Épiry,58272_0035_00011,G,11 PLACE DE LA MAIRIE,
821581832,00010,82158183200010,O,2016-07-11,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DE DANGERS,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,3.700179,47.192117,0.94,housenumber,3 Rue de Dangers 58800 Sardy-lès-Épiry,58272_0015_00003,G,3 RUE DE DANGERS,
842445421,00014,84244542100014,O,2018-09-11,,,,2019-11-14T14:00:47,true,1,,6,,,MOULIN DE TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,68.20B,NAFRev2,N,3.709199,47.201797,0.48,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
847552361,00010,84755236100010,O,2018-12-26,,,,2019-11-14T14:00:47,true,1,,6,,,LE MOULIN DE TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,01.42Z,NAFRev2,N,3.709199,47.201797,0.43,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
847583945,00013,84758394500013,O,2018-12-26,,,,2019-11-14T14:00:47,true,1,,6,,,LE MOULIN DE TAVENAY,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,01.42Z,NAFRev2,N,3.709199,47.201797,0.43,street,Tavenay 58800 Sardy-lès-Épiry,58272_s23clj,G,TAVENAY,
886111020,00014,88611102000014,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
887110393,00022,88711039300022,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
889940508,00019,88994050800019,O,2020-10-12,,,,2020-11-24T09:04:43,true,2,,19,,RUE,19 RUE DU CANAL,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.99A,NAFRev2,N,3.701106,47.194269,0.72,housenumber,19 Route du Canal 58800 Sardy-lès-Épiry,58272_0010_00019,G,19 ROUTE DU CANAL,
900258096,00016,90025809600016,O,2021-05-09,,,,2021-06-11T09:21:39,true,1,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2021-05-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
955500194,00035,95550019400035,O,1900-01-01,11,2019,,2021-10-27T10:03:13,true,4,,,,,,58800,SARDY-LES-EPIRY,,,58272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
