id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34264,2019-02-08,000001,Vente,93000,5051,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1675,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,139,5.969399,44.129542
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1834,,,,,,,,,,,,,0,,,,,L,landes,,,71,5.981316,44.12103
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,5.981353,44.120771
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1836,,,,,,,,,,,,,0,,,,,VE,vergers,,,494,5.981618,44.120161
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1837,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,5.981521,44.120082
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,5.981214,44.120467
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,5.981716,44.119784
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1840,,,,,,,,,,,,,0,,,,,VE,vergers,,,294,5.981808,44.119558
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7715,5.981049,44.119584
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,5.98205,44.119089
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3957,5.981829,44.11874
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1844,,,,,,,,,,,,,0,,,,,T,terres,,,429,5.982222,44.118708
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1845,,,,,,,,,,,,,0,,,,,T,terres,,,163,5.982245,44.11862
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1846,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.982156,44.118565
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1847,,,,,,,,,,,,,0,,,,,T,terres,,,278,5.982384,44.118537
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1848,,,,,,,,,,,,,0,,,,,VE,vergers,,,422,5.982413,44.118412
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1849,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,5.982147,44.118439
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1850,,,,,,,,,,,,,0,,,,,T,terres,,,1098,5.982682,44.118057
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1851,,,,,,,,,,,,,0,,,,,T,terres,,,1838,5.982107,44.118116
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1852,,,,,,,,,,,,,0,,,,,VE,vergers,,,1765,5.983025,44.117524
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1853,,,,,,,,,,,,,0,,,,,VE,vergers,,,1349,5.982786,44.117573
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1854,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,5.982422,44.117645
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,5.983159,44.11728
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1856,,,,,,,,,,,,,0,,,,,VE,vergers,,,1142,5.983464,44.117093
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,5.983097,44.117152
2019-34268,2019-02-04,000001,Vente,,,,PONCHONIERE,B044,04200,04013,Aubignosc,04,,,040130000B1858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,5.983426,44.116748
2019-34471,2019-02-22,000001,Vente,105000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1536,,,,,,,,,,,,,0,,,,,L,landes,,,69,5.969951,44.129192
2019-34471,2019-02-22,000001,Vente,105000,7120,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B2001,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,43,5.969976,44.129222
2019-35258,2019-04-30,000001,Vente,100000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1756,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.970459,44.129592
2019-35258,2019-04-30,000001,Vente,100000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1758,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.970284,44.129672
2019-35258,2019-04-30,000001,Vente,100000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1893,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.970077,44.129637
2019-35258,2019-04-30,000001,Vente,100000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1900,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.970414,44.129585
2019-35258,2019-04-30,000001,Vente,100000,,,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1902,,,,,,,,,,,,,0,,,,,L,landes,,,46,5.970366,44.129639
2019-35258,2019-04-30,000001,Vente,100000,5037,A,LE VILLAGE,B068,04200,04013,Aubignosc,04,,,040130000B1904,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,5.970194,44.129658
2019-35992,2019-06-13,000001,Vente,42000,,,LURGIEN,B036,04200,04013,Aubignosc,04,,,040130000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,377,5.954128,44.121247
2019-35992,2019-06-13,000001,Vente,42000,,,LURGIEN,B036,04200,04013,Aubignosc,04,,,040130000B2006,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.954123,44.121139
2019-36251,2019-07-18,000001,Vente en l'état futur d'achèvement,175000,,,SOUS LE VILLAGE,B059,04200,04013,Aubignosc,04,,,04013000ZB0178,,,,,,,,,,,,,0,,,,,T,terres,,,206,5.955559,44.132435
2019-36262,2019-07-17,000001,Vente en l'état futur d'achèvement,170000,,,SOUS LE VILLAGE,B059,04200,04013,Aubignosc,04,,,04013000ZB0180,,,,,,,,,,,,,0,,,,,T,terres,,,241,5.955317,44.132412
2019-36412,2019-07-11,000001,Vente,204000,,,VERS LES ROUBINES,B065,04200,04013,Aubignosc,04,,,04013000ZA0590,,,,,,,,,,,,,0,,,,,L,landes,,,3217,5.975078,44.125877
2019-36412,2019-07-11,000001,Vente,204000,,,VERS LES ROUBINES,B065,04200,04013,Aubignosc,04,,,04013000ZA0590,,,,,,,,,,,,,0,,,,,T,terres,,,6433,5.975078,44.125877
2019-36412,2019-07-11,000001,Vente,204000,,,LES AMARINES,B001,04200,04013,Aubignosc,04,,,04013000ZA0592,,,,,,,,,,,,,0,,,,,L,landes,,,13,5.975328,44.126428
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.95078,44.125391
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0184,,,,,,,,,,,,,0,,,,,S,sols,,,241,5.950365,44.12591
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.95033,44.125843
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0186,,,,,,,,,,,,,0,,,,,S,sols,,,528,5.950334,44.125687
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.95043,44.125603
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0188,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.950244,44.125583
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.950217,44.12597
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0193,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.950172,44.125885
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0194,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.95011,44.125767
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0195,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.950208,44.125549
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.950478,44.125609
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0197,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.950523,44.125693
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0198,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.950543,44.125775
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0199,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.950592,44.125868
2019-36484,2019-07-30,000001,Vente,177100,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0202,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.9506,44.12573
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.95078,44.125391
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.95051,44.126063
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0183,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.950466,44.125979
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0190,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.950305,44.126138
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0191,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.950261,44.126054
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0200,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.950637,44.125952
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0201,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.950681,44.126036
2019-36487,2019-07-30,000001,Vente,66300,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0202,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.9506,44.12573
2019-36488,2019-07-30,000001,Vente,56600,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,690,5.95078,44.125391
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,7053,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0181,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,395,5.950655,44.126109
2019-36488,2019-07-30,000001,Vente,56600,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0189,,,,,,,,,,,,,0,,,,,S,sols,,,1932,5.950624,44.126279
2019-36488,2019-07-30,000001,Vente,56600,,,LE POINT NODAL,B043,04200,04013,Aubignosc,04,,,04013000ZB0202,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.9506,44.12573
2019-36902,2019-09-04,000001,Vente,13820,,,LES GREZES,B028,04200,04013,Aubignosc,04,,,040130000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,11200,5.951167,44.122027
2019-36902,2019-09-04,000001,Vente,13820,,,CHAMP DE CAMPANE,B007,04200,04013,Aubignosc,04,,,04013000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,12304,5.958998,44.114938
2019-36904,2019-09-04,000001,Vente,13000,,,LES GREZES,B028,04200,04013,Aubignosc,04,,,040130000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,10720,5.951341,44.12013
2019-36904,2019-09-04,000001,Vente,13000,,,LES GREZES,B028,04200,04013,Aubignosc,04,,,040130000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,7800,5.952613,44.120501
2019-37397,2019-10-11,000001,Vente,43000,,,LURGIEN,B036,04200,04013,Aubignosc,04,,,040130000B2004,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.953936,44.121379
2019-37759,2019-11-14,000001,Vente,200000,7029,,AU DELA DES GREZES,B014,04200,04013,Aubignosc,04,,,04013000ZB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1319,0,S,sols,,,3628,5.951399,44.122595
2019-37881,2019-11-22,000001,Vente,267500,7025,,LE DESSOUS DE CHAMP GIRARD,B015,04200,04013,Aubignosc,04,,,04013000ZA0245,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,389,5.973531,44.131637
2019-37881,2019-11-22,000001,Vente,267500,7025,,LE DESSOUS DE CHAMP GIRARD,B015,04200,04013,Aubignosc,04,,,04013000ZA0245,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,310,5.973531,44.131637
2019-37881,2019-11-22,000001,Vente,267500,,,LE DESSOUS DE CHAMP GIRARD,B015,04200,04013,Aubignosc,04,,,04013000ZA0247,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.973671,44.131578
2019-37881,2019-11-22,000001,Vente,267500,,,LE DESSOUS DE CHAMP GIRARD,B015,04200,04013,Aubignosc,04,,,04013000ZA0247,,,,,,,,,,,,,0,,,,,T,terres,,,375,5.973671,44.131578
