siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302366,00015,21430236600015,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,,LA GARE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.258689,45.293903,0.92,locality,ZA de la Gare 43140 La Séauve-sur-Semène,43236_A004,G,ZA DE LA GARE,
214302366,00023,21430236600023,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,25,,,AVENUE DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.24919,45.295153,0.96,housenumber,25 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00025,G,25 AVENUE DE LA SEMENE,
214302366,00031,21430236600031,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.251544,45.295614,0.52,street,Avenue Marie Antoinette 43140 La Séauve-sur-Semène,43236_0240,D,AVENUE MARIE ANTOINETTE,
214302366,00049,21430236600049,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244301131,00086,24430113100086,O,2003-06-13,22,2020,,2022-08-29T09:09:45,true,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00094,24430113100094,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE VELAY AUVERGNE,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00102,24430113100102,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE CHAMPS DE BERRE,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00110,24430113100110,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES OPERATIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00128,24430113100128,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LES SAGNES,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00136,24430113100136,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA PLAINE DES MATS,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00144,24430113100144,O,2003-06-13,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LES PRAIRIES,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00151,24430113100151,O,2004-04-02,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA FRICHE RONDY,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00169,24430113100169,O,2004-09-07,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LA FOND DU LOUP,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00177,24430113100177,O,2005-02-01,,,,2019-11-14T14:00:38,false,2,,1,,PL,DE L ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE LA FLACHERE,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00193,24430113100193,O,2007-05-15,,,,2023-04-12T14:34:23,false,2,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA DU VIADUC,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00201,24430113100201,O,2008-09-23,,,,2023-04-12T14:35:16,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-09-23,A,LES PORTES DU VELAY,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00219,24430113100219,O,2008-12-16,,,,2023-04-12T14:36:10,false,1,MAIRIE,1,,PL,DE L ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-16,A,USINE RELAIS BLACHIER TEINTURIERS,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00227,24430113100227,O,2009-06-30,,,,2023-04-12T14:37:03,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2009-06-30,A,USINE RELAIS LE BLANCHISSEUR,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00235,24430113100235,O,2010-01-01,,,,2023-04-12T14:38:01,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2010-01-01,A,PEPINIERE ENTREPR ST JUST MALMONT,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00243,24430113100243,O,2010-09-28,,,,2023-04-12T14:38:50,false,1,COMMUNAUTE COM LOIRE ET SEMENE,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2010-09-28,A,USINE RELAIS TRANSPORT ROUSSON,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00250,24430113100250,O,2012-02-07,,,,2023-04-12T14:39:41,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2012-02-07,A,USINE RELAIS MGPA,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00268,24430113100268,O,2012-02-07,,,,2023-04-12T14:40:33,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2012-02-07,A,USINE RELAIS ABI PROFILS,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00276,24430113100276,O,2012-02-07,,,,2023-04-12T14:41:24,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2012-02-07,A,USINE RELAIS GISF,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00284,24430113100284,O,2012-02-07,,,,2023-04-12T14:42:16,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2012-02-07,A,ZA LES GRANGERS,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00292,24430113100292,O,2014-02-04,,,,2023-04-12T14:43:06,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2014-02-04,A,LE CROUZET,,,,84.13Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00300,24430113100300,O,2017-01-01,,,,2023-04-12T14:43:58,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA RUE DE L'INDUSTRIE,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00318,24430113100318,O,2017-03-28,,,,2023-04-12T14:44:47,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2017-03-28,A,EXTENSION ZA LES PORTES DU VELAY,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00326,24430113100326,O,2018-01-16,,,,2023-04-12T14:45:35,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2018-01-16,A,IMMOBILIER INDUSTRIEL ROUTE DU FAU,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00334,24430113100334,O,2018-01-01,,,,2023-04-12T14:46:36,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2018-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00342,24430113100342,O,2018-01-16,,,,2023-04-12T14:47:31,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2018-01-16,A,DSP ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00359,24430113100359,O,2020-01-14,,,,2023-04-12T14:48:19,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2020-01-14,A,REGIE EAU POTABLE,,,,36.00Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00367,24430113100367,O,2020-01-14,,,,2023-04-12T14:49:05,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2020-01-14,A,DSP EAU POTABLE,,,,84.12Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00375,24430113100375,O,2020-11-03,,,,2023-04-12T14:50:00,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2020-11-03,A,IMMOBILIER ROUTE DE LA FLACHERE,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
244301131,00383,24430113100383,O,2021-07-06,,,,2023-04-12T14:50:49,false,1,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2021-07-06,A,ESPACE AQUALUDIQUE D'AUREC SUR LOIRE,,,,42.99Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302805,00018,25430280500018,O,1992-02-01,NN,,,2019-11-14T14:00:38,false,5,MAIRIE,,,,LA GARE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,84.11Z,NAFRev2,N,4.258689,45.293903,0.92,locality,ZA de la Gare 43140 La Séauve-sur-Semène,43236_A004,G,ZA DE LA GARE,
254302805,00026,25430280500026,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,5,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,USINE RELAIS,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302805,00034,25430280500034,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS SIMONET,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302805,00042,25430280500042,O,2002-12-25,,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS BLACHIER,,,,68.20B,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302805,00059,25430280500059,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,ATELIER RELAIS BRUNON,,,,84.11Z,NAFRev2,N,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302805,00067,25430280500067,O,2008-04-04,,,,2019-11-14T14:00:38,true,2,,1,,PL,DE L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,4.249643,45.294364,0.84,housenumber,1 Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020_00001,G,1 PLACE DE L ABBAYE,
254302961,00019,25430296100019,O,1985-05-20,NN,,,2021-10-27T08:12:12,true,6,MAIRIE,,,,LA GARE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.11Z,NAFRev2,O,4.258689,45.293903,0.92,locality,ZA de la Gare 43140 La Séauve-sur-Semène,43236_A004,G,ZA DE LA GARE,
264302522,00018,26430252200018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301571,00015,27430157100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300012374,00017,30001237400017,O,,,,,2019-11-14T14:00:38,true,1,,3,,AV,MARIE LOUISE COLCOMBET,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.251093,45.295417,0.82,housenumber,3 Rue Marie Louise Colcombet 43140 La Séauve-sur-Semène,43236_e27qx6_00003,G,3 RUE MARIE LOUISE COLCOMBET,
300012382,00010,30001238200010,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,AV,MARIE LOUISE CLCOMBET,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,4.251966,45.295221,0.75,housenumber,8 Rue Marie Louise Colcombet 43140 La Séauve-sur-Semène,43236_e27qx6_00008,G,8 RUE MARIE LOUISE COLCOMBET,
300753589,00047,30075358900047,O,,,,,2019-11-14T14:00:38,true,1,,7,,RUE,FROIDE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.248856,45.293718,0.81,street,Rue Froide 43140 La Séauve-sur-Semène,43236_0100,G,RUE FROIDE,
301000881,00013,30100088100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.253332,45.294952,0.84,street,Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360,G,AVENUE DE LA SEMENE,
301283495,00010,30128349500010,O,,,,,2019-11-14T14:00:38,true,1,,54,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.252151,45.294854,0.86,housenumber,54 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00054,G,54 AVENUE DE LA SEMENE,
302343744,00017,30234374400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,47.05,NAP,N,4.249643,45.294364,0.92,street,Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020,G,PLACE DE L ABBAYE,
303256754,00019,30325675400019,O,,NN,,,2019-11-14T14:00:38,true,1,,31,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.250261,45.295081,0.86,housenumber,31 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00031,G,31 AVENUE DE LA SEMENE,
304434541,00039,30443454100039,O,1983-06-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE PETIT BOIS DE BOZON,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,4.253257,45.298534,0.93,street,Lotissement le Petit Bois de Bozon 43140 La Séauve-sur-Semène,43236_A003,G,LOT LE PETIT BOIS DE BOZON,
306357732,00040,30635773200040,O,1995-07-01,NN,,,2021-01-09T08:42:57,true,6,,94,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,46.13Z,NAFRev2,N,4.257191,45.295556,0.86,housenumber,94 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00094,G,94 AVENUE DE LA SEMENE,
306377383,00014,30637738300014,O,,NN,,,2019-11-14T14:00:38,true,1,,85,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.256199,45.295462,0.86,housenumber,85 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00085,G,85 AVENUE DE LA SEMENE,
306630393,00016,30663039300016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
309103042,00011,30910304200011,O,,,,,2019-11-14T14:00:38,true,1,,107,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,4.258149,45.296237,0.87,housenumber,107 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00107,G,107 AVENUE DE LA SEMENE,
309358141,00039,30935814100039,O,1987-07-29,,,,2019-11-14T14:00:38,true,3,,18,,RTE,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.255235,45.296228,0.66,housenumber,18 Route de Bozon 43140 La Séauve-sur-Semène,43236_0025_00018,G,18 ROUTE DE BOZON,
311408298,00017,31140829800017,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.250277,45.294998,0.86,housenumber,34 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00034,G,34 AVENUE DE LA SEMENE,
311540199,00032,31154019900032,O,,NN,,,2019-11-14T14:00:38,true,1,,43,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,55.3A,NAF1993,N,4.25139,45.294997,0.86,housenumber,43 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00043,G,43 AVENUE DE LA SEMENE,
312972466,00014,31297246600014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,35,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,O,4.250781,45.29504,0.86,housenumber,35 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00035,G,35 AVENUE DE LA SEMENE,
313639213,00013,31363921300013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,20,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,4.249151,45.295064,0.86,housenumber,20 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00020,G,20 AVENUE DE LA SEMENE,
314501289,00016,31450128900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,50.2Z,NAF1993,O,4.253332,45.294952,0.84,street,Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360,G,AVENUE DE LA SEMENE,
314636721,00016,31463672100016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
315857912,00044,31585791200044,O,2002-11-04,NN,,,2019-11-14T14:00:38,true,4,,,,,Z A LES PORTES DU VELAY,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,25.2C,NAFRev1,N,,,0,,,,,,
316179985,00015,31617998500015,O,,NN,,,2019-11-14T14:00:38,true,1,,43,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.25139,45.294997,0.86,housenumber,43 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00043,G,43 AVENUE DE LA SEMENE,
316226166,00015,31622616600015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,QUARTIER DE LA GARE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.4J,NAFRev1,N,4.254257,45.301329,0.53,street,Quartier Montbrison 43140 La Séauve-sur-Semène,43236_m8la82,G,QUARTIER MONTBRISON,
316393800,00040,31639380000040,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES PORTES DU VELAY,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,25.2G,NAFRev1,O,4.2322486,45.3158013,0.8,poi.retail,Parc d'Activités des Portes du Velay (Zone commerciale) Pont-Salomon,https://osm.org/way/42017376,G,,
316459460,00010,31645946000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,L ABBAYE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,4.249643,45.294364,0.92,street,Place de l'Abbaye 43140 La Séauve-sur-Semène,43236_0020,G,PLACE DE L ABBAYE,
316823343,00017,31682334300017,O,1979-01-01,NN,,9602AA,2019-11-14T14:00:38,true,4,,4,,PL,DE L EGLISE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,4.24985,45.295517,0.84,housenumber,4 Place de l'Eglise 43140 La Séauve-sur-Semène,43236_0080_00004,G,4 PLACE DE L EGLISE,
318751583,00010,31875158300010,O,,NN,,,2019-11-14T14:00:38,true,1,,103,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,81.21,NAP,N,4.258202,45.296339,0.87,housenumber,103 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00103,G,103 AVENUE DE LA SEMENE,
320167414,00012,32016741400012,O,,NN,,,2019-11-14T14:00:38,true,1,,105,,AV,,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,4.258242,45.296419,0.79,housenumber,105 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00105,G,105 AVENUE DE LA SEMENE,
320920051,00010,32092005100010,O,,NN,,,2019-11-14T14:00:38,true,1,,103,,AV,DE LA SEMENE,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,4.258202,45.296339,0.87,housenumber,103 Avenue de la Semène 43140 La Séauve-sur-Semène,43236_0360_00103,G,103 AVENUE DE LA SEMENE,
321969875,00012,32196987500012,O,1981-05-22,NN,,,2019-11-14T14:00:38,false,4,,,,,LES GRANGES,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.4A,NAF1993,N,4.249428,45.29155,0.76,street,Rue du Champ des Granges 43140 La Séauve-sur-Semène,43236_t5co2u,G,RUE DU CHAMP DES GRANGES,
322037508,00015,32203750800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,QUARTIER DES MAZEAUX,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,06.01,NAP,N,4.254257,45.301329,0.47,street,Quartier Montbrison 43140 La Séauve-sur-Semène,43236_m8la82,G,QUARTIER MONTBRISON,
322096546,00013,32209654600013,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RTE,DE BOZON,43140,LA SEAUVE-SUR-SEMENE,,,43236,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,79.06,NAP,N,4.250487,45.296548,0.83,housenumber,1 Route de Bozon 43140 La Séauve-sur-Semène,43236_0025_00001,G,1 ROUTE DE BOZON,