siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075510545,00017,07551054500017,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
075720151,00010,07572015100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
075810036,00014,07581003600014,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
075811604,00018,07581160400018,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
075820209,00015,07582020900015,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
075911107,00011,07591110700011,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076120021,00118,07612002100118,O,1985-09-27,NN,,,,false,4,,,,,PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,28.6D,NAF1993,O,6.446302,45.715959,0.93,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
076210350,00013,07621035000013,O,,,,,,true,1,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,52.1B,NAF1993,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
076312073,00018,07631207300018,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
076412550,00014,07641255000014,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076412709,00016,07641270900016,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
076420256,00034,07642025600034,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076610054,00017,07661005400017,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-06-02,F,,,,,67.01,NAP,N,,,0,,,,,,
076713155,00018,07671315500018,O,,NN,,,,true,1,,,,LD,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,6.475279,45.712759,0.92,street,Chemin de Villarasson 73720 Queige,73211_0144,G,CHEMIN DE VILLARASSON,
076720382,00050,07672038200050,O,2002-01-01,NN,,,2006-10-26T23:37:49,false,3,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,45.1B,NAFRev1,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
077010627,00022,07701062700022,O,1998-06-02,,,,,true,1,,,,,LE MONAL,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,63.4A,NAF1993,N,6.443877,45.715204,0.62,street,Chemin du Monal 73720 Queige,73211_0163,G,CHEMIN DU MONAL,
077211456,00031,07721145600031,O,2001-06-22,NN,,,,true,1,,,,,LA VIGNE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,6.488089,45.723387,0.42,street,Route de la Vourze 73720 Queige,73211_0179,G,ROUTE DE LA VOURZE,
077410447,00021,07741044700021,O,1998-10-21,NN,,,2014-07-08T00:10:37,true,4,,,,,LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,85.51Z,NAFRev2,N,6.437454,45.698347,0.8,street,Route des Pointières 73720 Queige,73211_0184,G,ROUTE DES POINTIERES,
217302116,00017,21730211600017,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
217302116,00033,21730211600033,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
217302116,00066,21730211600066,O,1996-01-01,NN,,,2018-06-20T15:00:01,false,4,MAIRIE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.459209,45.720025,0.91,street,Place de la Mairie 73720 Queige,73211_0172,D,PLACE DE LA MAIRIE,
217302116,00074,21730211600074,O,1997-01-01,NN,,,2013-03-28T13:49:06,false,4,,,,,MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.459209,45.720025,0.91,street,Place de la Mairie 73720 Queige,73211_0172,G,PLACE DE LA MAIRIE,
217302116,00082,21730211600082,O,2003-05-01,NN,,,2022-04-08T13:56:26,false,4,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-01-01,A,CAMPING MUNICIPAL DES GLIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217302116,00090,21730211600090,O,2018-01-01,,,,2023-06-01T15:00:55,false,1,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-01-01,A,RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
217302116,00108,21730211600108,O,2018-01-01,,,,2023-06-01T15:02:46,false,1,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU QUEIGE CONVENTION GESTION ARLYSERE,,,,36.00Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
217302116,00116,21730211600116,O,2023-01-01,,,,2023-05-06T13:27:01,false,1,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT LE BONNET,,,,42.99Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
217302116,00124,21730211600124,O,2023-01-01,,,,2023-05-06T13:27:01,false,1,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSMENT LE BARCHAT,,,,42.99Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
217302116,00132,21730211600132,O,2023-01-01,,,,2023-05-06T13:27:02,false,1,HOTEL DE VILLE,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DE CHAMP MARMOT,,,,42.99Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,D,ROUTE DE VILLARD,
257300863,00012,25730086300012,O,1983-03-01,NN,,,2016-04-21T08:35:43,true,4,,,,,HOTEL DE VILLE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,36.00Z,NAFRev2,N,6.482061,45.720813,0.46,street,Route de Villard 73720 Queige,73211_0182,G,ROUTE DE VILLARD,
267300697,00013,26730069700013,O,1953-02-07,,,,2016-07-23T12:17:56,true,4,MAIRIE,,,,QUEIGE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.460476,45.709203,0.93,municipality,Queige,73211,G,QUEIGE,
300509767,00012,30050976700012,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.22,NAP,N,,,0,,,,,,
300896214,00016,30089621400016,O,,,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
301389631,00013,30138963100013,O,1974-01-01,NN,,,,true,4,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,55.4B,NAFRev1,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
303256689,00033,30325668900033,O,1990-09-01,NN,,,2008-11-07T00:18:49,false,4,,,,LD,LES ROENGERS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,33.2B,NAF1993,N,6.460661,45.720202,0.37,street,Chemin des Vergers 73720 Queige,73211_0153,G,CHEMIN DES VERGERS,
305272445,00027,30527244500027,O,,NN,,,,true,1,,,,LD,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.45703,45.719155,0.76,street,Chemin des Glières 73720 Queige,73211_0075,G,CHEMIN DES GLIERES,
305486953,00014,30548695300014,O,,,,,,true,1,,,,RTE,DE BEAUFORT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.451056,45.72022,0.38,street,Route de la Forclaz 73720 Queige,73211_0067,G,ROUTE DE LA FORCLAZ,
307929919,00024,30792991900024,O,1999-04-12,NN,,,2008-11-07T00:23:12,true,3,LES GLIERES,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
308699222,00011,30869922200011,O,1973-07-12,NN,,,2023-05-16T16:13:58,false,4,CAFE DU MIRANTIN,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,93.12Z,NAFRev2,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
314988890,00054,31498889000054,O,1994-01-01,NN,,,,false,4,,,,,LE BONNET,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4W,NAF1993,N,6.489161,45.71504,0.56,street,Route de Bonnecine 73720 Queige,73211_0176,G,ROUTE DE BONNECINE,
315843805,00021,31584380500021,O,2006-07-20,,,,2019-12-17T12:13:55,true,2,LE MONT,5852,,RTE,D OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.47908,45.726661,0.88,housenumber,5852 Route d'Outrechenais 73720 Queige,73211_0128_05852,G,5852 ROUTE D OUTRECHENAIS,
318115334,00043,31811533400043,O,1995-08-01,NN,,,2009-09-18T04:32:40,true,3,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,52.1J,NAFRev1,N,,,0,,,,,,
318121407,00015,31812140700015,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,,,0,,,,,,
319079455,00014,31907945500014,O,,NN,,,,true,1,,,,,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.475279,45.712759,0.92,street,Chemin de Villarasson 73720 Queige,73211_0144,G,CHEMIN DE VILLARASSON,
319866588,00035,31986658800035,O,2012-04-25,,,4332AA,2017-01-05T03:50:47,true,2,OUTRECHENAIS,,,,LA GRANGETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,PATRICK LAILY,43.32A,NAFRev2,N,6.461859,45.718805,0.44,street,Chemin de la Ravette 73720 Queige,73211_0141,G,CHEMIN DE LA RAVETTE,
319866588,00043,31986658800043,O,2015-01-01,,,,2016-11-18T16:18:01,false,2,OUTECHENAIS,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.30Z,NAFRev2,N,6.471258,45.720625,0.86,street,Route d'Outrechenais 73720 Queige,73211_0128,D,ROUTE D OUTRECHENAIS,
322283748,00018,32228374800018,O,1981-07-01,NN,,,2020-07-20T20:10:52,true,3,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324174655,00013,32417465500013,O,1980-11-06,NN,,,2008-01-04T18:54:13,true,3,,,,,LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.437454,45.698347,0.8,street,Route des Pointières 73720 Queige,73211_0184,G,ROUTE DES POINTIERES,
324855642,00017,32485564200017,O,,,,,,true,1,,,,,LE MAGNIER LES POINTIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.437454,45.698347,0.52,street,Route des Pointières 73720 Queige,73211_0184,G,ROUTE DES POINTIERES,
325419117,00016,32541911700016,O,1900-01-01,NN,,,2011-04-28T00:21:56,false,1,,,,,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.463679,45.707211,0.94,street,Route de Molliessoulaz 73720 Queige,73211_0180,G,ROUTE DE MOLLIESSOULAZ,
325457513,00050,32545751300050,O,2017-11-12,,,,2021-06-25T11:13:14,false,2,ROUTE DE MOLLIESOULAZ,,,,VILLARASSON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,35.11Z,NAFRev2,N,6.475279,45.712759,0.92,street,Chemin de Villarasson 73720 Queige,73211_0144,G,CHEMIN DE VILLARASSON,
327258026,00027,32725802600027,O,1989-01-01,NN,,,2011-04-23T05:25:14,true,6,,,,,ZA DU PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.71Z,NAFRev2,N,6.446302,45.715959,0.64,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
327430732,00013,32743073200013,O,1983-06-01,NN,,,2008-01-04T19:27:46,true,3,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327499596,00044,32749959600044,O,2009-02-15,,,,2014-07-08T10:19:10,false,2,,,,,LES PETITS BARRIOZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,6.461271,45.720616,0.84,street,Route des Petits Barrioz 73720 Queige,73211_0183,G,ROUTE DES PETITS BARRIOZ,
328127444,00011,32812744400011,O,,,,,,true,1,,,,LD,ECOLE DE LA POYAT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,6.456639,45.725165,0.69,street,Route de la Poyat 73720 Queige,73211_0137,G,ROUTE DE LA POYAT,
328424148,00034,32842414800034,O,2003-01-01,,,,2008-08-07T11:52:45,false,5,MOLLIESSOULAZ,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,6.463679,45.707211,0.94,street,Route de Molliessoulaz 73720 Queige,73211_0180,D,ROUTE DE MOLLIESSOULAZ,
328549787,00013,32854978700013,O,1983-07-14,NN,,,2009-12-11T14:06:31,true,3,,,,LD,MAROLAND,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,6.445714,45.709969,0.82,street,Route de Marolland 73720 Queige,73211_0102,G,ROUTE DE MAROLLAND,
331402362,00015,33140236200015,O,1985-01-01,NN,,,2019-01-08T03:54:10,true,4,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332384742,00026,33238474200026,O,1900-01-01,NN,,,2012-11-09T00:29:07,true,6,,,,LD,RESIDENCELE PLAN CHAMP,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333154748,00029,33315474800029,O,,NN,,,,true,1,,,,RTE,DE BEAUFORT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,50.2Z,NAF1993,N,6.451056,45.72022,0.38,street,Route de la Forclaz 73720 Queige,73211_0067,G,ROUTE DE LA FORCLAZ,
334396231,00014,33439623100014,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,69.22,NAP,N,,,0,,,,,,
334400363,00035,33440036300035,O,2003-01-28,02,2020,,2023-03-17T10:50:22,false,4,,,,,ZA DE PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.49Z,NAFRev2,O,6.446302,45.715959,0.79,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
334407806,00010,33440780600010,O,,NN,,,,true,1,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
334792207,00014,33479220700014,O,1986-02-04,,,,2008-11-07T00:55:13,true,4,,,,LD,BONNECINE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,20.1A,NAF1993,N,6.489161,45.71504,0.93,street,Route de Bonnecine 73720 Queige,73211_0176,G,ROUTE DE BONNECINE,
338073802,00039,33807380200039,O,2013-02-01,,,4332AA,2023-01-09T09:00:55,true,5,CHALET EUGENIE,3095,,RTE,OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,AMO BERTRAND BENOIT,71.12B,NAFRev2,N,6.474529,45.719288,0.83,housenumber,3095 Route d'Outrechenais 73720 Queige,73211_0128_03095,G,3095 ROUTE D OUTRECHENAIS,
340262419,00021,34026241900021,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,65.03,NAP,N,,,0,,,,,,
343988226,00043,34398822600043,O,2008-04-01,,,4332AA,2017-11-22T12:27:24,false,2,,,,,BONNECINE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2013-12-31,F,HABITAT 3000,,,,43.32A,NAFRev2,N,6.489161,45.71504,0.93,street,Route de Bonnecine 73720 Queige,73211_0176,G,ROUTE DE BONNECINE,
344551270,00020,34455127000020,O,1991-04-12,NN,,,,true,1,,,,,GITE AUBERGE DE MOLLIESSOU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347386195,00015,34738619500015,O,,NN,,,,true,1,,,,,,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348720327,00025,34872032700025,O,1998-06-01,,,,,true,1,,,,,L'EPINETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,70.2A,NAF1993,N,6.461859,45.718805,0.36,street,Chemin de la Ravette 73720 Queige,73211_0141,G,CHEMIN DE LA RAVETTE,
349095042,00025,34909504200025,O,1991-12-25,NN,,,2010-04-18T05:14:32,true,4,,,,,LE BARCHAT,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,81.21Z,NAFRev2,O,6.460611,45.721733,0.68,street,Route du Barchat 73720 Queige,73211_0187,G,ROUTE DU BARCHAT,
349268243,00012,34926824300012,O,1989-01-01,NN,,,2020-02-21T20:01:08,true,4,,,,LD,Z A  DE PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.446302,45.715959,0.75,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
349285965,00027,34928596500027,O,2003-04-03,NN,,,2022-10-01T05:04:13,true,7,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10C,NAFRev2,O,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
350283891,00074,35028389100074,O,2020-07-01,,,,2021-02-23T11:03:02,false,1,,872,,RTE,DU VILLARET,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.19Z,NAFRev2,N,6.435162,45.710564,0.86,housenumber,872 Route du Villaret 73720 Queige,73211_0191_00872,G,872 ROUTE DU VILLARET,
350457511,00011,35045751100011,O,1989-04-18,NN,,,2008-02-05T10:46:14,true,3,,,,,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,02.0B,NAFRev1,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
350628244,00021,35062824400021,O,2021-02-09,,,,2021-05-28T03:44:24,true,1,,571,,RTE,DE LA FORCLAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.20A,NAFRev2,N,6.450616,45.719648,0.87,housenumber,571 Route de la Forclaz 73720 Queige,73211_0067_00571,G,571 ROUTE DE LA FORCLAZ,
350948766,00026,35094876600026,O,1900-01-01,,,,2022-05-30T11:53:38,false,3,,,,PL,DE LA MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,85.1G,NAF1993,N,6.459209,45.720025,0.83,street,Place de la Mairie 73720 Queige,73211_0172,G,PLACE DE LA MAIRIE,
351419221,00012,35141922100012,O,1989-07-01,,,,,true,4,,,,,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,45.3A,NAF1993,N,6.45703,45.719155,0.76,street,Chemin des Glières 73720 Queige,73211_0075,G,CHEMIN DES GLIERES,
351621446,00019,35162144600019,O,1900-01-01,,,,2012-02-03T05:52:05,true,7,,,,LD,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-12-31,F,T.D.P. - TRANSPORTS DUGIT-PINAT,,,,49.41B,NAFRev2,N,6.463679,45.707211,0.94,street,Route de Molliessoulaz 73720 Queige,73211_0180,G,ROUTE DE MOLLIESSOULAZ,
352604680,00020,35260468000020,O,2000-08-31,01,2020,,2022-08-29T09:03:07,true,6,LE MONT,5852,,RTE,D'OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.10Z,NAFRev2,O,6.47908,45.726661,0.88,housenumber,5852 Route d'Outrechenais 73720 Queige,73211_0128_05852,G,5852 ROUTE D OUTRECHENAIS,
352782999,00028,35278299900028,P,1999-11-01,NN,,,2018-10-25T09:30:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],QUEIGE,,[ND],73211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
353175243,00024,35317524300024,O,2005-12-13,,,,2008-01-04T23:51:21,false,2,,,,,PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.446302,45.715959,0.93,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
353481179,00011,35348117900011,O,,,,,,true,1,,,,,MAROLLAND,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.445714,45.709969,0.93,street,Route de Marolland 73720 Queige,73211_0102,G,ROUTE DE MAROLLAND,
353765720,00035,35376572000035,O,2022-01-01,,,,2023-01-07T06:02:03,false,1,,406,,CHE,DU MONAL,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.444358,45.716671,0.84,housenumber,406 Chemin du Monal 73720 Queige,73211_0163_00406,G,406 CHEMIN DU MONAL,
356000828,10777,35600082810777,O,1991-01-01,NN,,,2008-01-15T10:36:06,false,4,,,,PL,MAIRIE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.459209,45.720025,0.74,street,Place de la Mairie 73720 Queige,73211_0172,G,PLACE DE LA MAIRIE,
377551981,00014,37755198100014,O,1990-01-01,01,2020,,2022-08-29T09:04:52,true,5,,,,,BONNECIME,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,6.489161,45.71504,0.66,street,Route de Bonnecine 73720 Queige,73211_0176,G,ROUTE DE BONNECINE,
377931191,00011,37793119100011,O,1900-01-01,,,,2011-04-28T00:44:27,false,3,,,,,LA COMBE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,6.487103,45.72744,0.42,street,Route de la Cerijotta 73720 Queige,73211_0177,G,ROUTE DE LA CERIJOTTA,
377937339,00028,37793733900028,O,2002-04-26,NN,,,2018-09-21T04:53:23,true,4,,,,,LA RAVETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,85.51Z,NAFRev2,N,6.461859,45.718805,0.92,street,Chemin de la Ravette 73720 Queige,73211_0141,G,CHEMIN DE LA RAVETTE,
378933972,00028,37893397200028,O,2003-01-12,NN,,,2014-01-10T09:37:48,false,4,,,,,L EPINETTE,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.91B,NAFRev2,N,6.461859,45.718805,0.36,street,Chemin de la Ravette 73720 Queige,73211_0141,G,CHEMIN DE LA RAVETTE,
379057086,00017,37905708600017,O,1990-07-02,NN,,,2023-01-26T15:15:58,true,3,,,,LD,CHEF LIEU,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
380492264,00011,38049226400011,O,,NN,,,,true,1,,,,LD,MOLLIESSOULAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,60.2B,NAF1993,N,6.463679,45.707211,0.94,street,Route de Molliessoulaz 73720 Queige,73211_0180,G,ROUTE DE MOLLIESSOULAZ,
380724153,00024,38072415300024,O,1992-06-12,NN,,,2022-11-10T04:03:11,true,3,,,,,CHEF LIEU,73720,QUEIGE,,BP 2,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,6.42975,45.691911,0.38,street,Chemin des Anneliers 73720 Queige,73211_0145,G,CHEMIN DES ANNELIERS,
381644467,00023,38164446700023,O,2019-01-08,,,,2021-02-23T11:10:04,true,1,LE MONT,5852,,RTE,D'OUTRECHENAIS,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,68.20B,NAFRev2,N,6.47908,45.726661,0.88,housenumber,5852 Route d'Outrechenais 73720 Queige,73211_0128_05852,G,5852 ROUTE D OUTRECHENAIS,
382618635,00017,38261863500017,O,,,,,,true,1,,,,LD,LES GLIERES,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,6.45703,45.719155,0.76,street,Chemin des Glières 73720 Queige,73211_0075,G,CHEMIN DES GLIERES,
382766517,00017,38276651700017,O,1991-07-01,NN,,,2022-07-29T10:50:04,false,4,,,,LD,Z A DU PLAN PITTON,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,68.20A,NAFRev2,N,6.446302,45.715959,0.61,street,Route de Plan Pitton 73720 Queige,73211_0181,G,ROUTE DE PLAN PITTON,
382766517,00025,38276651700025,O,2022-06-14,,,,2022-07-29T10:50:04,true,1,,141,,CHE,DU MONAL,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20A,NAFRev2,N,6.443513,45.71507,0.84,housenumber,141 Chemin du Monal 73720 Queige,73211_0163_00141,G,141 CHEMIN DU MONAL,
382791606,00017,38279160600017,O,1991-01-01,NN,,,2008-01-04T22:14:55,true,4,,,,LD,ARECHETTAZ,73720,QUEIGE,,,73211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.426136,45.702485,0.93,street,Route d'Arechettaz 73720 Queige,73211_0175,G,ROUTE D ARECHETTAZ,