siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802765,00013,18680276500013,O,1985-07-30,NN,,,2019-11-14T14:00:53,true,3,,68,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.348316,47.660703,0.95,housenumber,68 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00068,G,68 RUE PRINCIPALE,
216803247,00016,21680324700016,O,1983-03-01,02,2021,,2023-12-11T17:07:02,true,4,,1,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.349825,47.662013,0.94,housenumber,1 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00001,G,1 RUE DES SEIGNEURS,
216803247,00024,21680324700024,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,4,,37,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,7.349308,47.662627,0.95,housenumber,37 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00037,G,37 RUE PRINCIPALE,
216803247,00032,21680324700032,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,38,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.35166,47.663812,0.95,housenumber,38 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00038,G,38 RUE PRINCIPALE,
216803247,00040,21680324700040,O,1996-12-25,NN,,,2021-01-12T11:37:00,false,3,MAIRIE,,,,,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2019-11-18,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216803247,00057,21680324700057,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803247,00065,21680324700065,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,1,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.349825,47.662013,0.94,housenumber,1 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00001,G,1 RUE DES SEIGNEURS,
256800962,00019,25680096200019,O,1983-03-01,02,2021,,2023-11-30T10:19:02,true,5,MAIRIE,37,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.349308,47.662627,0.95,housenumber,37 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00037,G,37 RUE PRINCIPALE,
296803182,00017,29680318200017,O,1990-11-26,NN,,,2023-10-24T08:37:37,true,3,,1,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.349825,47.662013,0.94,housenumber,1 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00001,G,1 RUE DES SEIGNEURS,
301366282,00020,30136628200020,O,,NN,,,2019-11-14T14:00:53,true,1,,80,,RUE,DES LOUPS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.3458,47.659749,0.8,street,Rue des Loups 68440 Steinbrunn-le-Haut,68324_0080,G,RUE DES LOUPS,
301467171,00023,30146717100023,O,2001-06-29,NN,,,2019-11-14T14:00:53,false,4,,43,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,52.4Z,NAFRev1,N,7.3489,47.661887,0.95,housenumber,43 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00043,G,43 RUE PRINCIPALE,
307037986,00014,30703798600014,O,,,,,2019-11-14T14:00:53,true,1,,79,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.346241,47.657763,0.95,housenumber,79 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00079,G,79 RUE PRINCIPALE,
307083493,00014,30708349300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
309672368,00029,30967236800029,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,7.346962,47.663949,0.95,housenumber,8 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00008,G,8 RUE DU NEUSETZ,
310947098,00011,31094709800011,O,,NN,,,2019-11-14T14:00:53,true,1,,79,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,67.01,NAP,N,7.346241,47.657763,0.95,housenumber,79 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00079,G,79 RUE PRINCIPALE,
311356174,00020,31135617400020,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES LOUPS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,7.3458,47.659749,0.84,street,Rue des Loups 68440 Steinbrunn-le-Haut,68324_0080,G,RUE DES LOUPS,
312251614,00011,31225161400011,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES LOUPS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.3458,47.659749,0.84,street,Rue des Loups 68440 Steinbrunn-le-Haut,68324_0080,G,RUE DES LOUPS,
322143009,00015,32214300900015,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.5Z,NAF1993,N,7.349884,47.661893,0.94,housenumber,6 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00006,G,6 RUE DES SEIGNEURS,
323368654,00022,32336865400022,O,1985-02-11,NN,,,2019-11-14T14:00:53,false,3,,27,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,7.351651,47.663529,0.95,housenumber,27 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00027,G,27 RUE PRINCIPALE,
329001531,00014,32900153100014,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,5,,9,,RUE,DU WINZERHAUS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,49.42Z,NAFRev2,N,7.345437,47.662485,0.94,housenumber,9 Rue du Winzerhaus 68440 Steinbrunn-le-Haut,68324_0255_00009,G,9 RUE DU WINZERHAUS,
332194778,00012,33219477800012,O,,NN,,,2019-11-14T14:00:53,true,1,,69,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.347253,47.659068,0.95,housenumber,69 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00069,G,69 RUE PRINCIPALE,
334135332,00016,33413533200016,O,1985-10-16,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,71.3G,NAF1993,N,7.352048,47.663925,0.95,housenumber,25 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00025,G,25 RUE PRINCIPALE,
334291044,00025,33429104400025,O,1997-11-27,,,,2019-11-14T14:00:53,true,5,,69,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,N,7.347253,47.659068,0.95,housenumber,69 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00069,G,69 RUE PRINCIPALE,
334556834,00011,33455683400011,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,70.1A,NAF1993,N,7.353532,47.665036,0.95,housenumber,22 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00022,G,22 RUE PRINCIPALE,
342194826,00018,34219482600018,O,,NN,,,2019-11-14T14:00:53,true,1,,69,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.347253,47.659068,0.95,housenumber,69 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00069,G,69 RUE PRINCIPALE,
343050811,00052,34305081100052,O,2008-07-01,NN,,8121ZZ,2019-11-14T14:00:53,true,3,,1,A,RUE,DU NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,47.59B,NAFRev2,O,7.346161,47.663815,0.95,housenumber,1a Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00001_a,G,1A RUE DU NEUSETZ,
343285813,00014,34328581300014,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RTE,D'OBERMORSCHWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,7.332688,47.652593,0.87,housenumber,4 Route d’Obermorschwiller 68440 Steinbrunn-le-Haut,68324_0160_00004,G,4 ROUTE D OBERMORSCHWILLER,
351443353,00013,35144335300013,O,1989-06-19,,,,2019-11-14T14:00:53,false,4,,7,,RUE,DU MILIEU,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,7.346734,47.657613,0.94,housenumber,7 Rue du Milieu 68440 Steinbrunn-le-Haut,68324_0140_00007,G,7 RUE DU MILIEU,
379327331,00011,37932733100011,O,1990-09-17,,,,2019-11-14T14:00:53,false,4,,38,,RUE,DE RANTZWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2L,NAF1993,N,7.3555,47.662157,0.95,housenumber,38 Rue de Rantzwiller 68440 Steinbrunn-le-Haut,68324_0200_00038,G,38 RUE DE RANTZWILLER,
379861628,00012,37986162800012,O,1990-09-17,NN,,,2019-11-14T14:00:53,true,4,,38,,RUE,DE RANTZWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,7.3555,47.662157,0.95,housenumber,38 Rue de Rantzwiller 68440 Steinbrunn-le-Haut,68324_0200_00038,G,38 RUE DE RANTZWILLER,
383556735,00033,38355673500033,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DE NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.4B,NAF1993,O,7.345716,47.664026,0.79,housenumber,3 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00003,G,3 RUE DU NEUSETZ,
390047504,00019,39004750400019,O,1993-01-02,NN,,,2019-11-14T14:00:53,true,6,,9,,RUE,DES LOUPS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,7.345601,47.659897,0.95,housenumber,9 Rue des Loups 68440 Steinbrunn-le-Haut,68324_0080_00009,G,9 RUE DES LOUPS,
390633568,00014,39063356800014,O,1992-06-29,NN,,,2019-11-14T14:00:53,false,3,CHEZ MR ET MME HAGEN,87,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,85.1G,NAF1993,N,7.344901,47.655302,0.95,housenumber,87 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00087,G,87 RUE PRINCIPALE,
391210226,00018,39121022600018,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.348604,47.660957,0.95,housenumber,49 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00049,G,49 RUE PRINCIPALE,
391212248,00010,39121224800010,O,1991-01-01,NN,,,2021-12-23T03:41:19,true,4,,16,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.350619,47.662014,0.94,housenumber,16 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00016,G,16 RUE DES SEIGNEURS,
393091582,00030,39309158200030,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,DES AULNES,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,7.349163,47.656911,0.94,housenumber,3 Rue des Aulnes 68440 Steinbrunn-le-Haut,68324_0015_00003,G,3 RUE DES AULNES,
393402805,00013,39340280500013,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,6,,CHE,DU MOULIN,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.1A,NAFRev1,O,7.353606,47.662516,0.71,housenumber,6 Rue du Moulin 68440 Steinbrunn-le-Haut,68324_0144_00006,G,6 RUE DU MOULIN,
398104307,00010,39810430700010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,38,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,,,,7.35166,47.663812,0.95,housenumber,38 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00038,G,38 RUE PRINCIPALE,
398567917,00016,39856791700016,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,5,,8,,RUE,DES LOUPS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,47.22Z,NAFRev2,O,7.3458,47.659749,0.84,street,Rue des Loups 68440 Steinbrunn-le-Haut,68324_0080,G,RUE DES LOUPS,
400053799,00013,40005379900013,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,83,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.345099,47.656474,0.95,housenumber,83 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00083,G,83 RUE PRINCIPALE,
400355517,00014,40035551700014,O,1995-03-01,NN,,,2019-11-14T14:00:53,true,3,,99,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,74.8F,NAFRev1,N,7.343363,47.655318,0.95,housenumber,99 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00099,G,99 RUE PRINCIPALE,
401184536,00019,40118453600019,O,1995-03-01,NN,,,2019-11-14T14:00:53,true,4,,99,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,74.1G,NAFRev1,N,7.343363,47.655318,0.95,housenumber,99 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00099,G,99 RUE PRINCIPALE,
404477036,00010,40447703600010,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.347454,47.658668,0.95,housenumber,1 Rue de la Fontaine 68440 Steinbrunn-le-Haut,68324_0045_00001,G,1 RUE DE LA FONTAINE,
411676695,00017,41167669500017,O,1997-01-01,NN,,,2021-10-07T03:40:28,true,3,,6,,CHE,DU MOULIN,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.353606,47.662516,0.71,housenumber,6 Rue du Moulin 68440 Steinbrunn-le-Haut,68324_0144_00006,G,6 RUE DU MOULIN,
411862642,00013,41186264200013,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.352743,47.664385,0.95,housenumber,21 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00021,G,21 RUE PRINCIPALE,
413755687,00014,41375568700014,P,,,,,2022-03-29T20:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],STEINBRUNN-LE-HAUT,,[ND],68324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
418005922,00020,41800592200020,O,1999-03-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,7.346012,47.656769,0.94,housenumber,4 Rue du Château 68440 Steinbrunn-le-Haut,68324_0030_00004,G,4 RUE DU CHATEAU,
419024088,00017,41902408800017,O,1998-02-27,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.345716,47.664026,0.88,housenumber,3 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00003,G,3 RUE DU NEUSETZ,
419816962,00015,41981696200015,O,1984-12-31,NN,,,2019-11-14T14:00:53,true,4,,70,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,01.11Z,NAFRev2,N,7.348196,47.660562,0.95,housenumber,70 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00070,G,70 RUE PRINCIPALE,
419816970,00018,41981697000018,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU MILIEU,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,7.347197,47.658169,0.94,housenumber,1 Rue du Milieu 68440 Steinbrunn-le-Haut,68324_0140_00001,G,1 RUE DU MILIEU,
419816988,00010,41981698800010,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.348385,47.657323,0.95,housenumber,9 Rue de la Fontaine 68440 Steinbrunn-le-Haut,68324_0045_00009,G,9 RUE DE LA FONTAINE,
419816996,00013,41981699600013,O,1990-12-31,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE RANTZWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.351145,47.662195,0.95,housenumber,8 Rue de Rantzwiller 68440 Steinbrunn-le-Haut,68324_0200_00008,G,8 RUE DE RANTZWILLER,
420527004,00014,42052700400014,O,1998-10-01,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,7.347216,47.664242,0.95,housenumber,7 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00007,G,7 RUE DU NEUSETZ,
420565673,00019,42056567300019,O,1995-12-31,NN,,,2019-11-14T14:00:53,true,3,,88,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.34671,47.65857,0.95,housenumber,88 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00088,G,88 RUE PRINCIPALE,
420565681,00012,42056568100012,O,1989-12-31,,,,2019-11-14T14:00:53,true,3,,57,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.348067,47.66022,0.95,housenumber,57 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00057,G,57 RUE PRINCIPALE,
421798836,00068,42179883600068,O,2016-04-04,,,4932ZA,2021-02-23T11:43:14,true,1,,4,,RUE,DES SOURCES,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,TAXI LANG,49.32Z,NAFRev2,N,7.346586,47.660914,0.95,housenumber,4 Rue des Sources 68440 Steinbrunn-le-Haut,68324_0228_00004,G,4 RUE DES SOURCES,
424679850,00026,42467985000026,O,2000-04-15,NN,,,2020-10-26T10:34:36,false,3,,6,,RUE,DES SEIGNEURS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,74.1J,NAFRev1,N,7.349884,47.661893,0.94,housenumber,6 Rue des Seigneurs 68440 Steinbrunn-le-Haut,68324_0225_00006,G,6 RUE DES SEIGNEURS,
429146723,00029,42914672300029,O,1999-10-01,,,,2019-11-14T14:00:53,false,5,MME MYRIAM BRANS,4,,RUE,DU CHATEAU,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,O,7.346012,47.656769,0.94,housenumber,4 Rue du Château 68440 Steinbrunn-le-Haut,68324_0030_00004,G,4 RUE DU CHATEAU,
430649269,00015,43064926900015,O,1988-02-16,NN,,,2019-11-14T14:00:53,true,3,,79,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.346241,47.657763,0.95,housenumber,79 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00079,G,79 RUE PRINCIPALE,
431796242,00011,43179624200011,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,4,,25,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.352048,47.663925,0.95,housenumber,25 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00025,G,25 RUE PRINCIPALE,
432161420,00018,43216142000018,O,2000-07-01,02,2021,,2023-11-30T10:21:24,true,5,,81,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.12A,NAFRev2,O,7.345293,47.656674,0.95,housenumber,81 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00081,G,81 RUE PRINCIPALE,
434104188,00017,43410418800017,O,2000-12-18,NN,,,2019-11-14T14:00:53,false,4,,55,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,7.348225,47.660373,0.95,housenumber,55 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00055,G,55 RUE PRINCIPALE,
438041816,00010,43804181600010,O,2001-06-06,NN,,,2019-11-14T14:00:53,true,4,,96,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,28.5D,NAFRev1,N,7.34618,47.657871,0.95,housenumber,96 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00096,G,96 RUE PRINCIPALE,
438436545,00018,43843654500018,O,2001-05-29,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.345716,47.664026,0.79,housenumber,3 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00003,G,3 RUE DU NEUSETZ,
439086091,00014,43908609100014,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,4,,26,,RUE,DE RANTZWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,7.353151,47.661487,0.95,housenumber,26 Rue de Rantzwiller 68440 Steinbrunn-le-Haut,68324_0200_00026,G,26 RUE DE RANTZWILLER,
439086091,00022,43908609100022,O,2014-01-01,,,,2021-02-23T13:19:43,true,1,,32,B,RUE,DE RANTZWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,7.355551,47.661213,0.87,housenumber,32bis Rue de Rantzwiller 68440 Steinbrunn-le-Haut,68324_0200_00032_bis,G,32BIS RUE DE RANTZWILLER,
439288069,00016,43928806900016,O,2001-08-20,NN,,,2019-11-14T14:00:53,false,4,,84,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,45.4F,NAF1993,O,7.346975,47.658893,0.95,housenumber,84 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00084,G,84 RUE PRINCIPALE,
440383172,00010,44038317200010,O,2002-01-01,NN,,,2023-02-10T03:42:43,true,4,,1,,RUE,DE LA FONTAINE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.347454,47.658668,0.95,housenumber,1 Rue de la Fontaine 68440 Steinbrunn-le-Haut,68324_0045_00001,G,1 RUE DE LA FONTAINE,
443360292,00017,44336029200017,O,2002-09-11,NN,,4334ZC,2022-03-02T19:36:39,false,5,,43,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,FLEUR DE CHAUX,43.34Z,NAFRev2,N,7.3489,47.661887,0.95,housenumber,43 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00043,G,43 RUE PRINCIPALE,
443434303,00014,44343430300014,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DU MILIEU,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.347197,47.658169,0.94,housenumber,1 Rue du Milieu 68440 Steinbrunn-le-Haut,68324_0140_00001,G,1 RUE DU MILIEU,
449145325,00014,44914532500014,O,1990-05-31,NN,,,2023-05-05T21:20:59,true,4,,1,,RUE,DES AULNES,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,7.348526,47.656957,0.94,housenumber,1 Rue des Aulnes 68440 Steinbrunn-le-Haut,68324_0015_00001,G,1 RUE DES AULNES,
452715535,00012,45271553500012,O,2004-02-17,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES ACACIAS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.342925,47.658444,0.95,housenumber,10 Rue des Acacias 68440 Steinbrunn-le-Haut,68324_0010_00010,G,10 RUE DES ACACIAS,
453014243,00019,45301424300019,O,2004-03-29,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE LUEMSCHWILLER,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,7.345396,47.657109,0.94,housenumber,2 Rue de Luemschwiller 68440 Steinbrunn-le-Haut,68324_0100_00002,G,2 RUE DE LUEMSCHWILLER,
479698268,00048,47969826800048,P,2020-05-07,,,,2021-02-23T13:42:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],STEINBRUNN-LE-HAUT,,[ND],68324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-07,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
480425297,00011,48042529700011,O,2005-01-03,00,2020,4333ZZ,2022-08-29T09:13:44,true,3,,84,,RUE,PRINCIPALE,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,43.33Z,NAFRev2,O,7.346975,47.658893,0.95,housenumber,84 Rue Principale 68440 Steinbrunn-le-Haut,68324_0180_00084,G,84 RUE PRINCIPALE,
481590446,00037,48159044600037,O,2015-12-08,01,2021,,2023-11-30T10:24:33,true,1,,10,,RUE,DU NEUSETZ,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,43.12A,NAFRev2,O,7.347162,47.664047,0.95,housenumber,10 Rue du Neusetz 68440 Steinbrunn-le-Haut,68324_0150_00010,G,10 RUE DU NEUSETZ,
488222084,00037,48822208400037,O,2009-01-01,,,,2021-02-23T13:52:40,true,1,,2,,RUE,DES BERGERS,68440,STEINBRUNN-LE-HAUT,,,68324,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,62.01Z,NAFRev2,N,7.35057,47.663557,0.94,housenumber,2 Rue des Bergers 68440 Steinbrunn-le-Haut,68324_0020_00002,G,2 RUE DES BERGERS,