id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-350756,2023-03-10,000002,Vente,3150,,,SUSVIELLE,B071,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0546,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.703703,44.190492
2023-350756,2023-03-10,000002,Vente,3150,,,SUSVIELLE,B071,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0548,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.703725,44.190343
2023-351806,2023-03-28,000001,Vente,250840,,,LE VILLAGE,B078,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,4.706895,44.186495
2023-351806,2023-03-28,000001,Vente,250840,5188,,RUE DE LA FORGE,0110,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0385,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.70675,44.186718
2023-351806,2023-03-28,000001,Vente,250840,5141,,PL DES MARINIERS,0135,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,4.706864,44.186633
2023-351806,2023-03-28,000001,Vente,250840,5141,,PL DES MARINIERS,0135,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0386,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,213,4.706864,44.186633
2023-352977,2023-04-28,000001,Vente,180000,4,,ALL SAINT ROCH,0170,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0351,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,319,4.705114,44.18769
2023-353668,2023-05-15,000001,Vente,64000,68,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0193,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,84,4.706468,44.186675
2023-353668,2023-05-15,000001,Vente,64000,58,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0194,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,34,4.706501,44.186617
2023-353668,2023-05-15,000001,Vente,64000,58,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0194,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,34,4.706501,44.186617
2023-353668,2023-05-15,000001,Vente,64000,,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0473,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.706443,44.186623
2023-353678,2023-04-27,000001,Vente,300000,5079,,RUE DE LA LIBERTE,0125,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0491,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,722,4.705953,44.187843
2023-357355,2023-07-11,000001,Vente,96500,5236,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0189,,,8,,,,,,,,,,1,2,Appartement,15,1,,,,,,4.706341,44.186793
2023-357355,2023-07-11,000001,Vente,96500,5236,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0189,,,9,,,,,,,,,,1,2,Appartement,15,1,,,,,,4.706341,44.186793
2023-357355,2023-07-11,000001,Vente,96500,5236,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0189,,,6,,,,,,,,,,1,2,Appartement,15,1,,,,,,4.706341,44.186793
2023-357355,2023-07-11,000001,Vente,96500,5236,,IMP DE L'ANDRONE,0166,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0189,,,7,,,,,,,,,,1,2,Appartement,15,1,,,,,,4.706341,44.186793
2023-363917,2023-12-18,000001,Vente,105560,,,SUS ROQUE,B068,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.702277,44.195492
2023-363917,2023-12-18,000001,Vente,105560,5181,,AV DU RHONE,0165,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000A0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.702354,44.1955
2023-363917,2023-12-18,000001,Vente,105560,5181,,AV DU RHONE,0165,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000A0736,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,153,4.702354,44.1955
2023-363917,2023-12-18,000001,Vente,105560,5181,,AV DU RHONE,0165,30200,30251,Saint-Étienne-des-Sorts,30,,,302510000A0736,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,153,4.702354,44.1955
2023-363995,2023-12-15,000001,Vente,77000,5274,,AV DU RHONE,0165,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,39,4.706242,44.188244
2023-363995,2023-12-15,000001,Vente,77000,5274,,AV DU RHONE,0165,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0074,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,39,4.706242,44.188244
2023-364957,2023-12-21,000001,Vente,92000,,,LE VILLAGE,B078,30200,30251,Saint-Étienne-des-Sorts,30,,,30251000AD0554,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.707548,44.18618
