siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900215,00011,21890021500011,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,17,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.753785,47.481262,0.93,housenumber,17 Rue de la Chevrerie 89450 Asquins,89021_0055_00017,G,17 RUE DE LA CHEVRERIE,
218900215,00029,21890021500029,O,1996-12-25,NN,,,2008-01-04T18:45:01,false,2,MAIRIE,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.752813,47.483325,0.37,street,Rue de la Tuilerie 89450 Asquins,89021_0387,D,RUE DE LA TUILERIE,
218900215,00037,21890021500037,O,1977-05-01,NN,,,2008-01-04T18:45:01,false,3,,,,RTE,DE GIVRY,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PATIS,,,,55.30Z,NAFRev2,N,3.755734,47.481578,0.79,street,Route de Givry 89450 Asquins,89021_0145,G,ROUTE DE GIVRY,
268900511,00018,26890051100018,O,1983-03-01,NN,,,2010-06-26T03:17:35,true,3,,,,,MAIRIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901871,00014,27890187100014,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298905167,00011,29890516700011,O,1991-05-14,NN,,,2017-09-29T14:31:26,true,5,MAIRIE,17,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,42.99Z,NAFRev2,O,3.753785,47.481262,0.93,housenumber,17 Rue de la Chevrerie 89450 Asquins,89021_0055_00017,G,17 RUE DE LA CHEVRERIE,
304082167,00012,30408216700012,O,1965-01-01,NN,,,,true,1,,11,,RTE,NATIONALE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,3.755669,47.48294,0.83,housenumber,11 Route Nationale 89450 Asquins,89021_0290_00011,G,11 ROUTE NATIONALE,
308936715,00017,30893671500017,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
310885017,00031,31088501700031,O,2010-05-01,,,,2018-05-28T03:33:09,true,2,,7,,CHE,SE ST JACQUES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.10Z,NAFRev2,N,3.753161,47.475961,0.69,housenumber,7 Chemin de Saint-jacques 89450 Asquins,89021_0335_00007,G,7 CHEMIN DE SAINT JACQUES,
311504781,00023,31150478100023,O,1980-01-01,NN,,,,true,1,,,,CHE,DE LA CROIX BLANCHE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,3.750411,47.480024,0.89,street,Chemin de la Croix Blanche 89450 Asquins,89021_0070,G,CHEMIN DE LA CROIX BLANCHE,
311694046,00062,31169404600062,O,2001-04-24,,,,2006-12-15T00:17:29,false,3,,62,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.754239,47.477453,0.86,housenumber,62 Rue la Grande Rue 89450 Asquins,89021_0155_00062,G,62 RUE LA GRANDE RUE,
311942197,00022,31194219700022,O,2012-07-23,,,,2016-11-21T08:15:50,true,2,,41,,,GRAND RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,47.99A,NAFRev2,N,3.755032,47.479764,0.72,housenumber,41 Rue la Grande Rue 89450 Asquins,89021_0155_00041,G,41 RUE LA GRANDE RUE,
312240260,00017,31224026000017,O,1900-01-01,,,,,true,4,,6,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,45.2V,NAF1993,N,3.755132,47.480997,0.85,housenumber,6 Rue la Grande Rue 89450 Asquins,89021_0155_00006,G,6 RUE LA GRANDE RUE,
313614653,00043,31361465300043,O,1989-10-20,NN,,,2006-10-27T00:39:08,true,3,,25,,RUE,DE LA BOUILLERE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.75046,47.478424,0.93,housenumber,25 Rue de la Bouillére 89450 Asquins,89021_0030_00025,G,25 RUE DE LA BOUILLERE,
314840760,00016,31484076000016,O,,,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321362006,00025,32136200600025,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,55.40,NAP,N,,,0,,,,,,
321834418,00014,32183441800014,O,,NN,,,,true,1,,,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,64.41,NAP,N,3.755362,47.481381,0.92,street,Rue la Grande Rue 89450 Asquins,89021_0155,G,RUE LA GRANDE RUE,
322698127,00014,32269812700014,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322811894,00011,32281189400011,O,1981-09-28,NN,,4322AZ,2019-07-31T03:42:14,true,7,,4,B,RUE,DE LA TANNERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,3.756109,47.483268,0.85,housenumber,4 b Rue de la Tannerie 89450 Asquins,89021_0365_00004_b,G,4 B RUE DE LA TANNERIE,
324532555,00012,32453255500012,O,,NN,,,,true,1,,,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,38.40,NAP,N,3.755362,47.481381,0.92,street,Rue la Grande Rue 89450 Asquins,89021_0155,G,RUE LA GRANDE RUE,
328316278,00014,32831627800014,O,1983-10-07,NN,,,2008-01-04T19:37:22,true,4,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329801013,00015,32980101300015,O,,NN,,,,true,1,,2,,PL,DE L ORME,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,5.8355328,45.9591138,0.76,poi.parking,Place de l'Orme (Parking) Seyssel,https://osm.org/way/53841846,G,,
330459447,00018,33045944700018,O,,NN,,,,true,1,,,,,LES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,3.712739,47.471927,0.93,street,Les Chaumots 89450 Asquins,89021_t5zuao,G,LES CHAUMOTS,
332147172,00024,33214717200024,O,1900-01-01,NN,,,2011-04-28T00:27:03,false,2,,,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,3.754764,47.481382,0.93,street,Rue de la Chevrerie 89450 Asquins,89021_0055,G,RUE DE LA CHEVRERIE,
333879179,00013,33387917900013,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,3,,,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,3.754764,47.481382,0.93,street,Rue de la Chevrerie 89450 Asquins,89021_0055,G,RUE DE LA CHEVRERIE,
334729233,00034,33472923300034,O,2007-04-13,,,,2020-05-27T08:17:34,false,5,,34,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,3.753138,47.481122,0.93,housenumber,34 Rue de la Chevrerie 89450 Asquins,89021_0055_00034,G,34 RUE DE LA CHEVRERIE,
337658223,00017,33765822300017,O,1986-04-28,NN,,4322AZ,2017-05-04T04:56:01,false,5,,39,,RUE,DU FOUR,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,O,3.751965,47.4829,0.93,housenumber,39 Rue du Four 89450 Asquins,89021_0140_00039,G,39 RUE DU FOUR,
337658223,00025,33765822300025,O,2004-04-17,NN,,,2015-09-23T10:31:45,true,4,,3,,RUE,SAINT MARTIN,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.755457,47.482153,0.93,housenumber,3 Rue Saint-martin 89450 Asquins,89021_0340_00003,G,3 RUE SAINT MARTIN,
339166886,00012,33916688600012,O,1986-10-28,NN,,,2008-11-07T00:58:41,true,5,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
340094697,00018,34009469700018,O,,NN,,,,true,1,,,,,LA BOUILLERE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,60.2L,NAF1993,N,3.75157,47.48043,0.92,street,Rue de la Bouillére 89450 Asquins,89021_0030,G,RUE DE LA BOUILLERE,
340151844,00024,34015184400024,O,,NN,,,,true,1,,12,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,3.755074,47.480742,0.86,housenumber,12 Rue la Grande Rue 89450 Asquins,89021_0155_00012,G,12 RUE LA GRANDE RUE,
342871860,00025,34287186000025,O,1996-04-17,NN,,,2012-05-16T14:25:03,false,4,,6,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,73.11Z,NAFRev2,N,3.755132,47.480997,0.85,housenumber,6 Rue la Grande Rue 89450 Asquins,89021_0155_00006,G,6 RUE LA GRANDE RUE,
344132980,00014,34413298000014,O,1988-02-13,NN,,,2016-07-31T04:20:50,true,3,,,,,FERME DE LA VIEILLE BORDE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2285093,43.17033,0.71,poi.farmyard,Bonnemaire-la-Vieille (Corps de ferme) Alairac,https://osm.org/way/232142298,G,,
348138603,00017,34813860300017,O,1988-10-01,NN,,,2009-09-18T03:54:13,true,4,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
349726034,00011,34972603400011,O,1989-01-14,NN,,,2015-08-04T09:57:40,true,4,,,,,LA VIEILLE BORDE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.722047,47.483434,0.93,street,La Vieille Borde 89450 Asquins,89021_b128,G,LA VIEILLE BORDE,
350737599,00018,35073759900018,O,1989-05-02,NN,,,2019-09-26T03:44:33,true,5,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351079124,00019,35107912400019,O,,NN,,,,true,1,,34,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.06,NAP,N,3.753138,47.481122,0.93,housenumber,34 Rue de la Chevrerie 89450 Asquins,89021_0055_00034,G,34 RUE DE LA CHEVRERIE,
351355896,00066,35135589600066,O,2021-03-01,,,,2021-04-07T10:00:32,true,1,,36,,,RTE NATIONALE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BON DEBARRAS,47.81Z,NAFRev2,N,3.755832,47.480816,0.83,housenumber,36 Route Nationale 89450 Asquins,89021_0290_00036,G,36 ROUTE NATIONALE,
351659800,00020,35165980000020,O,1994-01-01,NN,,,,true,3,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
378066435,00017,37806643500017,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379630882,00015,37963088200015,O,1990-10-01,NN,,,2008-11-08T00:36:09,false,4,,15,,CHE,DE SAINT JACQUES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.752753,47.475568,0.86,housenumber,15 Chemin de Saint-jacques 89450 Asquins,89021_0335_00015,G,15 CHEMIN DE SAINT JACQUES,
379852189,00024,37985218900024,O,2009-10-21,,,,2013-09-17T09:18:45,false,2,LES HIRONDELLES,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
381615061,00029,38161506100029,O,1994-02-01,NN,,,2014-07-08T01:05:59,true,4,,,,,LES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,3.712739,47.471927,0.93,street,Les Chaumots 89450 Asquins,89021_t5zuao,G,LES CHAUMOTS,
381810654,00024,38181065400024,O,1996-01-10,00,2018,,2020-08-25T10:18:50,true,5,,2,,PL,DE L ORME,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.30Z,NAFRev2,O,5.8355328,45.9591138,0.76,poi.parking,Place de l'Orme (Parking) Seyssel,https://osm.org/way/53841846,G,,
381815133,00032,38181513300032,O,2007-07-15,,,,2010-03-23T03:44:59,true,3,,10,,RUE,DE VEZELAY,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,3.75383,47.47624,0.93,housenumber,10 Rue de Vézelay 89450 Asquins,89021_0400_00010,G,10 RUE DE VEZELAY,
384615050,00018,38461505000018,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385121249,00036,38512124900036,O,2007-03-01,,,,2011-08-25T09:05:41,false,2,,,,,LES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2007-08-17,F,CHRIS AUTOS,,,,50.1Z,NAFRev1,N,3.712739,47.471927,0.93,street,Les Chaumots 89450 Asquins,89021_t5zuao,G,LES CHAUMOTS,
388602054,00016,38860205400016,O,1992-10-15,NN,,,2008-11-08T00:49:13,false,4,,,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,15.8C,NAF1993,O,3.755362,47.481381,0.92,street,Rue la Grande Rue 89450 Asquins,89021_0155,G,RUE LA GRANDE RUE,
389741216,00011,38974121600011,O,1993-01-01,NN,,,2008-01-04T23:29:19,true,3,,5,,RTE,DES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.75028,47.479702,0.84,housenumber,5 Route des Chaumots 89450 Asquins,89021_0053_00005,G,5 ROUTE DES CHAUMOTS,
391513231,00046,39151323100046,O,1994-07-01,NN,,,2006-11-25T12:07:05,false,3,,,,RTE,NATIONALE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5L,NAF1993,N,3.756683,47.484211,0.8,street,Route Nationale 89450 Asquins,89021_0290,G,ROUTE NATIONALE,
393021761,00027,39302176100027,O,2006-04-03,,,,2019-10-24T03:51:21,true,5,,57,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.754733,47.478454,0.86,housenumber,57 Rue la Grande Rue 89450 Asquins,89021_0155_00057,G,57 RUE LA GRANDE RUE,
398964775,00017,39896477500017,O,1994-10-01,NN,,,2014-07-08T01:27:40,false,5,,50,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.99C,NAFRev2,O,3.754594,47.478328,0.86,housenumber,50 Rue la Grande Rue 89450 Asquins,89021_0155_00050,G,50 RUE LA GRANDE RUE,
398964775,00025,39896477500025,O,2012-05-21,03,2018,4399CZ,2021-02-23T11:22:45,true,1,,67,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,43.99C,NAFRev2,O,3.75454,47.477799,0.86,housenumber,67 Rue la Grande Rue 89450 Asquins,89021_0155_00067,G,67 RUE LA GRANDE RUE,
402027452,00018,40202745200018,O,1995-06-16,NN,,,,true,1,,30,,RUE,DU FOUR,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.753081,47.48244,0.93,housenumber,30 Rue du Four 89450 Asquins,89021_0140_00030,G,30 RUE DU FOUR,
403174204,00012,40317420400012,O,1995-12-14,NN,,,2021-05-18T03:53:24,true,4,,11,,RUE,CHARDENAUDE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.754392,47.480038,0.88,housenumber,11 Rue de la Chardenaude 89450 Asquins,89021_0050_00011,G,11 RUE DE LA CHARDENAUDE,
403634868,00026,40363486800026,O,2004-04-16,NN,,,2011-04-23T09:00:42,false,5,,48,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.01Z,NAFRev2,N,3.751919,47.480898,0.93,housenumber,48 Rue de la Chevrerie 89450 Asquins,89021_0055_00048,G,48 RUE DE LA CHEVRERIE,
403634868,00034,40363486800034,O,2010-03-01,,,,2021-02-23T11:27:57,true,1,,27,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.01Z,NAFRev2,N,3.752743,47.480924,0.93,housenumber,27 Rue de la Chevrerie 89450 Asquins,89021_0055_00027,G,27 RUE DE LA CHEVRERIE,
413249426,00011,41324942600011,O,1997-07-01,NN,,,2014-12-02T04:28:59,true,4,,4,,CHE,DE LA CROIX BLANCHE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.75045,47.480086,0.89,housenumber,4 Chemin de la Croix Blanche 89450 Asquins,89021_0070_00004,G,4 CHEMIN DE LA CROIX BLANCHE,
415374875,00037,41537487500037,O,2018-02-01,,,,2018-02-13T14:09:53,false,1,,11,D,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2018-02-01,A,JARDIN D'IRIS,,,,85.59A,NAFRev2,N,3.754246,47.481243,0.86,housenumber,11 d Rue de la Chevrerie 89450 Asquins,89021_0055_00011_d,G,11 D RUE DE LA CHEVRERIE,
419879515,00015,41987951500015,O,1998-07-29,NN,,,2020-01-09T04:13:17,true,3,,9,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754443,47.481309,0.93,housenumber,9 Rue de la Chevrerie 89450 Asquins,89021_0055_00009,G,9 RUE DE LA CHEVRERIE,
422739011,00019,42273901100019,O,1999-03-01,NN,,,2020-01-03T04:01:34,true,3,,9,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754443,47.481309,0.93,housenumber,9 Rue de la Chevrerie 89450 Asquins,89021_0055_00009,G,9 RUE DE LA CHEVRERIE,
426017190,00015,42601719000015,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,38.40,NAP,N,,,0,,,,,,
426210340,00011,42621034000011,O,1962-01-01,NN,,,2012-06-08T10:55:34,true,4,,50,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,3.754594,47.478328,0.86,housenumber,50 Rue la Grande Rue 89450 Asquins,89021_0155_00050,G,50 RUE LA GRANDE RUE,
426511556,00018,42651155600018,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
426810230,00018,42681023000018,O,1964-01-01,NN,,,,true,1,,12,,CHE,DE LA BRETOCHE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,3.755356,47.475234,0.75,housenumber,12 Chemin de la Bretache 89450 Asquins,89021_0035_00012,G,12 CHEMIN DE LA BRETACHE,
426912523,00013,42691252300013,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
427212808,00013,42721280800013,O,,NN,,,,true,1,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
428841514,00014,42884151400014,O,1999-11-01,NN,,,2009-06-27T09:32:14,false,4,,15,,CHE,DE ST JACQUES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,29.32Z,NAFRev2,O,3.752753,47.475568,0.76,housenumber,15 Chemin de Saint-jacques 89450 Asquins,89021_0335_00015,G,15 CHEMIN DE SAINT JACQUES,
428926513,00014,42892651300014,O,2000-02-01,NN,,,2008-11-08T01:50:18,false,3,,3,,RUE,DE LA FONTAINE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3E,NAFRev1,N,3.754815,47.484088,0.93,housenumber,3 Rue de la Fontaine 89450 Asquins,89021_0120_00003,G,3 RUE DE LA FONTAINE,
428926513,00022,42892651300022,O,2004-06-01,NN,,4322AZ,2021-02-23T11:48:31,true,3,,12,,CHE,DU VERGER DU PAIN,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.750553,47.484128,0.86,housenumber,12 Chemin du Verger du Pain 89450 Asquins,89021_0395_00012,G,12 CHEMIN DU VERGER DU PAIN,
430134080,00018,43013408000018,O,1999-11-01,,,,2015-09-18T08:25:25,false,4,,15,,CHE,DE ST JACQUES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,3.752753,47.475568,0.76,housenumber,15 Chemin de Saint-jacques 89450 Asquins,89021_0335_00015,G,15 CHEMIN DE SAINT JACQUES,
431406552,00015,43140655200015,O,2000-04-14,NN,,,2015-05-14T05:13:02,true,3,,,,,LES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.712739,47.471927,0.93,street,Les Chaumots 89450 Asquins,89021_t5zuao,G,LES CHAUMOTS,
432592343,00011,43259234300011,O,2000-07-01,02,2018,,2020-08-25T10:20:41,true,3,,15,,RUE,DU FOUR,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.753976,47.481891,0.93,housenumber,15 Rue du Four 89450 Asquins,89021_0140_00015,G,15 RUE DU FOUR,
432918845,00012,43291884500012,O,2000-08-04,NN,,,2008-01-04T18:51:00,true,3,,17,,RUE,DU FOUR,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.753976,47.481891,0.77,street,Rue du Four 89450 Asquins,89021_0140,G,RUE DU FOUR,
439398157,00016,43939815700016,O,2000-09-26,NN,,,2013-05-14T15:22:25,true,3,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
439462953,00019,43946295300019,O,2001-10-10,NN,,,2006-10-31T02:34:38,false,4,,,,,LES VIEILLES BORDES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2004-08-01,F,F.I.B FORESTIERE ICAUNAISE DE BOURGOGNE,,,,01.4B,NAFRev1,N,3.722047,47.483434,0.62,street,La Vieille Borde 89450 Asquins,89021_b128,G,LA VIEILLE BORDE,
439940503,00014,43994050300014,O,2000-07-01,NN,,,2020-10-22T10:20:42,false,6,MAIRIE,17,,RUE,DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2020-08-18,F,,,,,94.99Z,NAFRev2,N,3.753785,47.481262,0.93,housenumber,17 Rue de la Chevrerie 89450 Asquins,89021_0055_00017,G,17 RUE DE LA CHEVRERIE,
439940503,00022,43994050300022,O,2020-08-18,,,,2021-02-23T13:20:52,true,1,,12,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,94.99Z,NAFRev2,O,3.755074,47.480742,0.86,housenumber,12 Rue la Grande Rue 89450 Asquins,89021_0155_00012,G,12 RUE LA GRANDE RUE,
443463096,00026,44346309600026,O,2017-07-29,,,,2017-09-06T03:16:53,true,1,,8,,CHE,DE LA CROIX BLANCHE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,68.20B,NAFRev2,N,3.750564,47.480233,0.89,housenumber,8 Chemin de la Croix Blanche 89450 Asquins,89021_0070_00008,G,8 CHEMIN DE LA CROIX BLANCHE,
444318521,00028,44431852100028,O,2004-03-30,NN,,,2011-11-14T08:16:35,false,3,,37,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,51.1N,NAFRev1,N,3.755101,47.480058,0.86,housenumber,37 Rue la Grande Rue 89450 Asquins,89021_0155_00037,G,37 RUE LA GRANDE RUE,
444984181,00024,44498418100024,O,2009-06-15,,,,2012-11-09T01:25:47,true,2,LES CHAUMOTS,2,,CHE,DU GENEVRE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,70.22Z,NAFRev2,N,3.7105006,47.4719613,0.79,poi.track,Chemin du Genevre Asquins,https://osm.org/way/295256824,G,,
445211097,00016,44521109700016,O,2003-02-15,NN,,,2014-07-08T02:30:29,true,4,,56,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,3.754058,47.477864,0.86,housenumber,56 Rue la Grande Rue 89450 Asquins,89021_0155_00056,G,56 RUE LA GRANDE RUE,
448688184,00036,44868818400036,O,2015-03-03,,,,2021-02-23T13:30:30,true,1,,9,,,GRANDE RUE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,90.03A,NAFRev2,N,3.755239,47.481046,0.85,housenumber,9 Rue la Grande Rue 89450 Asquins,89021_0155_00009,G,9 RUE LA GRANDE RUE,
452405491,00047,45240549100047,O,2009-10-20,,,,2011-05-30T15:49:43,true,2,,4,,RUE,DU PRESBYTERE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,18.13Z,NAFRev2,N,3.753858,47.481706,0.93,housenumber,4 Rue du Presbytère 89450 Asquins,89021_0310_00004,G,4 RUE DU PRESBYTERE,
479064883,00016,47906488300016,O,2004-10-01,NN,,,2008-01-05T21:41:44,true,3,,7,,CHE,SAINT JACQUES,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.753161,47.475961,0.88,housenumber,7 Chemin de Saint-jacques 89450 Asquins,89021_0335_00007,G,7 CHEMIN DE SAINT JACQUES,
483770533,00014,48377053300014,O,2005-08-18,NN,,,2011-04-23T14:32:28,true,6,,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2009-03-02,F,MARIUS  ET  LA GRANDE RUE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
489531640,00022,48953164000022,O,2018-01-24,01,2018,,2021-02-23T13:54:46,true,1,LES CHAUMOTS,1,,RUE,TRAVERSIERE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,01.50Z,NAFRev2,N,3.71289,47.470929,0.87,housenumber,1 Rue de la Traversiere 89450 Asquins,89021_0385_00001,G,1 RUE DE LA TRAVERSIERE,
489888354,00037,48988835400037,O,2017-04-17,,,,2019-02-02T03:54:49,true,1,,3,,RUE,DES JARDINS LES CHAUMOTS,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,68.20B,NAFRev2,N,3.712495,47.471218,0.61,housenumber,3 Rue des Jardins 89450 Asquins,89021_0185_00003,G,3 RUE DES JARDINS,
491538096,00018,49153809600018,O,2006-01-01,,,,2008-01-05T03:58:31,false,2,LA COME GUERIN,,,,,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
491938577,00013,49193857700013,O,2006-09-07,,,,2008-01-05T22:17:02,true,2,,,,,11BIS RUE DE LA CHEVRERIE,89450,ASQUINS,,,89021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754416,47.481204,0.81,housenumber,11 b Rue de la Chevrerie 89450 Asquins,89021_0055_00011_b,G,11 B RUE DE LA CHEVRERIE,