siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208245,00014,21020824500014,O,1983-03-01,02,2019,,2021-10-27T08:06:25,true,4,,3,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.212408,49.579679,0.95,housenumber,3 Rue de l’Église 02300 Bichancourt,02086_0041_00003,G,3 RUE DE L EGLISE,
210208245,00022,21020824500022,O,1983-12-21,NN,,,2008-01-04T18:23:50,false,3,,,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HAMEAU DE MARIZELLE,,,,85.20Z,NAFRev2,N,3.213605,49.590344,0.96,street,Rue de la République 02300 Bichancourt,02086_0088,G,RUE DE LA REPUBLIQUE,
210208245,00030,21020824500030,O,1983-12-21,02,2019,,2021-10-27T08:06:25,false,4,,,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.213605,49.590344,0.96,street,Rue de la République 02300 Bichancourt,02086_0088,G,RUE DE LA REPUBLIQUE,
210208245,00048,21020824500048,O,1996-01-01,NN,,,2008-01-04T18:23:50,false,3,MAIRIE,3,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BICHANCOURT,,,,37.00Z,NAFRev2,N,3.212408,49.579679,0.95,housenumber,3 Rue de l’Église 02300 Bichancourt,02086_0041_00003,G,3 RUE DE L EGLISE,
210208245,00055,21020824500055,O,2004-06-30,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,3,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVICULTURE,,,,02.10Z,NAFRev2,N,3.212408,49.579679,0.95,housenumber,3 Rue de l’Église 02300 Bichancourt,02086_0041_00003,G,3 RUE DE L EGLISE,
260200860,00013,26020086000013,O,1983-03-01,NN,,,2016-07-23T12:12:32,true,4,MAIRIE,3,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.212408,49.579679,0.95,housenumber,3 Rue de l’Église 02300 Bichancourt,02086_0041_00003,G,3 RUE DE L EGLISE,
290200583,00018,29020058300018,O,1983-08-10,NN,,,,true,3,MAIRIE,3,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.1C,NAF1993,N,3.212408,49.579679,0.95,housenumber,3 Rue de l’Église 02300 Bichancourt,02086_0041_00003,G,3 RUE DE L EGLISE,
300194883,00033,30019488300033,O,,NN,,,,true,1,,4,,RUE,ROCHES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,64.49,NAP,N,3.212256,49.579047,0.87,housenumber,4 Rue des Roches 02300 Bichancourt,02086_0090_00004,G,4 RUE DES ROCHES,
304518178,00039,30451817800039,O,1900-01-01,NN,,,2013-05-28T13:37:33,true,4,,4,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,31.09B,NAFRev2,N,3.213831,49.579643,0.95,housenumber,4 Rue du Calvaire 02300 Bichancourt,02086_0020_00004,G,4 RUE DU CALVAIRE,
308522499,00042,30852249900042,O,1990-01-02,NN,,,2006-12-15T00:16:30,false,3,MARIZELLE,2,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.206003,49.587059,0.95,housenumber,2 Rue des Déportes 02300 Bichancourt,02086_0035_00002,G,2 RUE DES DEPORTES,
308522499,00059,30852249900059,O,1994-01-01,NN,,,2008-11-07T00:23:29,false,4,,2,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2001-10-01,F,NET'N,,,,74.7Z,NAF1993,N,3.206003,49.587059,0.95,housenumber,2 Rue des Déportes 02300 Bichancourt,02086_0035_00002,G,2 RUE DES DEPORTES,
308522499,00067,30852249900067,O,2001-10-01,NN,,,2018-01-16T03:58:08,true,6,,58,,RUE,MARC LABRUYERE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CLOS D'URANIE,47.11B,NAFRev2,N,3.206384,49.586922,0.95,housenumber,58 Rue Marc Labruyère 02300 Bichancourt,02086_0065_00058,G,58 RUE MARC LABRUYERE,
314954827,00023,31495482700023,O,,,,,,true,1,,2,,CHE,DE LA CENSE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.213819,49.578619,0.74,housenumber,2 Rue de la Cense 02300 Bichancourt,02086_0023_00002,G,2 RUE DE LA CENSE,
315003624,00022,31500362400022,O,1996-01-01,NN,,,2013-01-30T10:28:01,true,3,,29,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.220597,49.580411,0.95,housenumber,29 Rue du Calvaire 02300 Bichancourt,02086_0020_00029,G,29 RUE DU CALVAIRE,
319254389,00012,31925438900012,O,,NN,,,,true,1,,5,,RUE,DU BUIS,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1985-04-04,F,,,,,87.08,NAP,N,3.210934,49.580734,0.94,housenumber,5 Rue du Buis 02300 Bichancourt,02086_0015_00005,G,5 RUE DU BUIS,
321255382,00012,32125538200012,O,1981-03-05,NN,,,2007-06-15T05:09:06,true,3,,103,,RUE,DE LA REPUBLIQUE MARIZELLE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.4A,NAFRev1,N,3.207952,49.587769,0.72,housenumber,103 Rue de la République 02300 Bichancourt,02086_0088_00103,G,103 RUE DE LA REPUBLIQUE,
321807075,00023,32180707500023,O,2002-10-01,NN,,1413ZA,2015-03-17T00:16:12,true,5,MARIZELLE,58,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.212794,49.589392,0.96,housenumber,58 Rue de la République 02300 Bichancourt,02086_0088_00058,G,58 RUE DE LA REPUBLIQUE,
323517896,00011,32351789600011,O,,,,,,true,1,,17,,RUE,MARC LABRUYERE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,3.209375,49.583539,0.95,housenumber,17 Rue Marc Labruyère 02300 Bichancourt,02086_0065_00017,G,17 RUE MARC LABRUYERE,
329475792,00019,32947579200019,O,,NN,,,,true,1,,23,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.203198,49.585547,0.95,housenumber,23 Rue des Déportes 02300 Bichancourt,02086_0035_00023,G,23 RUE DES DEPORTES,
331026062,00017,33102606200017,O,1984-07-01,NN,,,,true,1,,29,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,38.40,NAP,N,3.216137,49.59221,0.96,housenumber,29 Rue de la République 02300 Bichancourt,02086_0088_00029,G,29 RUE DE LA REPUBLIQUE,
332891548,00015,33289154800015,O,1985-05-01,NN,,,2006-10-27T02:24:26,true,3,,16,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0B,NAFRev1,N,3.215935,49.591871,0.96,housenumber,16 Rue de la République 02300 Bichancourt,02086_0088_00016,G,16 RUE DE LA REPUBLIQUE,
341096998,00016,34109699800016,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.07,NAP,N,3.213561,49.579641,0.95,housenumber,2 Rue du Calvaire 02300 Bichancourt,02086_0020_00002,G,2 RUE DU CALVAIRE,
342158250,00015,34215825000015,O,1987-07-01,01,2019,,2021-10-27T08:34:57,true,4,,37,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,47.78B,NAFRev2,O,3.214874,49.591083,0.96,housenumber,37 Rue de la République 02300 Bichancourt,02086_0088_00037,G,37 RUE DE LA REPUBLIQUE,
342515236,00012,34251523600012,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,67.04,NAP,N,3.213561,49.579641,0.95,housenumber,2 Rue du Calvaire 02300 Bichancourt,02086_0020_00002,G,2 RUE DU CALVAIRE,
344280144,00041,34428014400041,O,2006-04-01,NN,,,2008-04-26T10:48:39,false,3,,35,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6G,NAFRev1,O,3.215468,49.591603,0.96,housenumber,35 Rue de la République 02300 Bichancourt,02086_0088_00035,G,35 RUE DE LA REPUBLIQUE,
344280144,00058,34428014400058,O,2007-09-01,01,2018,,2021-02-23T10:59:20,true,2,,,,RUE,DE LA MOTTE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.207306,49.577355,0.95,street,Rue de la Motte 02300 Bichancourt,02086_0076,G,RUE DE LA MOTTE,
345176499,00019,34517649900019,O,1988-04-16,NN,,,,true,1,,6,B,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,74.7Z,NAF1993,O,3.218378,49.592946,0.88,housenumber,6bis Rue de la République 02300 Bichancourt,02086_0088_00006_bis,G,6BIS RUE DE LA REPUBLIQUE,
349406322,00017,34940632200017,O,1989-01-26,NN,,,2013-10-02T08:59:44,true,3,,59,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.213042,49.589989,0.96,housenumber,59 Rue de la République 02300 Bichancourt,02086_0088_00059,G,59 RUE DE LA REPUBLIQUE,
349984039,00017,34998403900017,O,1989-03-16,NN,,,2008-01-04T23:11:12,true,3,,3,,RUE,DES ROCHES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.211575,49.579045,0.95,housenumber,3 Rue des Roches 02300 Bichancourt,02086_0090_00003,G,3 RUE DES ROCHES,
377828165,00011,37782816500011,O,1990-05-15,NN,,,,true,1,,5,,RUE,DES BAZINS,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,3.205546,49.578334,0.95,housenumber,5 Rue des Bazins 02300 Bichancourt,02086_0013_00005,G,5 RUE DES BAZINS,
377896345,00016,37789634500016,O,1990-05-01,00,2019,,2021-10-27T08:05:37,true,4,,20,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,3.2171,49.579549,0.95,housenumber,20 Rue du Calvaire 02300 Bichancourt,02086_0020_00020,G,20 RUE DU CALVAIRE,
378202774,00014,37820277400014,O,1990-06-05,NN,,,2006-12-15T00:39:33,false,4,,16,,RUE,DE L EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,3.212636,49.576622,0.95,housenumber,16 Rue de l’Église 02300 Bichancourt,02086_0041_00016,G,16 RUE DE L EGLISE,
378689517,00019,37868951700019,O,1990-04-15,NN,,,2016-04-06T05:20:48,true,3,,30,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.222447,49.580884,0.95,housenumber,30 Rue du Calvaire 02300 Bichancourt,02086_0020_00030,G,30 RUE DU CALVAIRE,
378713879,00013,37871387900013,O,1990-06-19,NN,,,2019-09-03T11:06:30,true,3,,37,B,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.214962,49.591202,0.96,interpolation,37 Rue de la République 02300 Bichancourt,,G,35 RUE DE LA REPUBLIQUE,
378834998,00015,37883499800015,O,1990-07-02,NN,,,,true,1,,93,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2L,NAF1993,N,3.209688,49.588131,0.96,housenumber,93 Rue de la République 02300 Bichancourt,02086_0088_00093,G,93 RUE DE LA REPUBLIQUE,
380820787,00014,38082078700014,O,1991-01-01,NN,,,2019-07-04T09:14:49,false,4,,,,,MARIZELLE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,3.2132901,49.5899932,0.89,poi.bar,Bar Le Marizelle Bichancourt,https://osm.org/node/1068750675,G,,
380820787,00022,38082078700022,O,2014-01-01,,,,2021-02-23T11:09:17,true,1,,23,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,3.203198,49.585547,0.95,housenumber,23 Rue des Déportes 02300 Bichancourt,02086_0035_00023,G,23 RUE DES DEPORTES,
382438174,00015,38243817400015,O,1991-07-05,NN,,,,false,4,,6,B,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,74.1J,NAF1993,N,3.218378,49.592946,0.88,housenumber,6bis Rue de la République 02300 Bichancourt,02086_0088_00006_bis,G,6BIS RUE DE LA REPUBLIQUE,
383699865,00010,38369986500010,O,1991-10-01,NN,,,2008-11-08T00:43:50,false,4,MARIZELLE,37,B,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,3.214962,49.591202,0.96,interpolation,37 Rue de la République 02300 Bichancourt,,G,35 RUE DE LA REPUBLIQUE,
383699865,00028,38369986500028,O,1991-10-01,,,,2014-07-08T01:09:28,false,5,MARIZELLE,34,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.214502,49.59071,0.96,housenumber,34 Rue de la République 02300 Bichancourt,02086_0088_00034,G,34 RUE DE LA REPUBLIQUE,
383699865,00036,38369986500036,O,1998-01-01,11,2019,4321AB,2021-10-27T08:12:14,true,4,MARIZELLE,115,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.21A,NAFRev2,O,3.206165,49.587244,0.96,housenumber,115 Rue de la République 02300 Bichancourt,02086_0088_00115,G,115 RUE DE LA REPUBLIQUE,
383952611,00010,38395261100010,O,1992-01-01,,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,70.3A,NAF1993,N,3.215935,49.591871,0.96,housenumber,16 Rue de la République 02300 Bichancourt,02086_0088_00016,G,16 RUE DE LA REPUBLIQUE,
390942530,00028,39094253000028,O,1995-07-01,NN,,,2013-03-11T08:23:59,false,4,,50,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,55.4A,NAF1993,N,3.213242,49.590003,0.96,housenumber,50 Rue de la République 02300 Bichancourt,02086_0088_00050,G,50 RUE DE LA REPUBLIQUE,
392642468,00012,39264246800012,O,1993-09-09,NN,,,2020-06-25T04:10:46,true,4,MARIZELLE,3,,RUE,JULES CANOINE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.215593,49.591043,0.94,housenumber,3 Rue Jules Canoine 02300 Bichancourt,02086_0050_00003,G,3 RUE JULES CANOINE,
394036933,00015,39403693300015,O,,NN,,,,true,1,,2,B,RUE,DU ROND D ARBRES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,3.218644,49.579117,0.87,housenumber,2bis Rue du Rond d’Arbres 02300 Bichancourt,02086_0091_00002_bis,G,2BIS RUE DU ROND D ARBRES,
399217678,00024,39921767800024,O,1999-10-01,NN,,,2011-04-26T09:44:59,true,4,,50,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.30Z,NAFRev2,N,3.213242,49.590003,0.96,housenumber,50 Rue de la République 02300 Bichancourt,02086_0088_00050,G,50 RUE DE LA REPUBLIQUE,
404681538,00017,40468153800017,O,1996-04-01,NN,,,2008-01-04T20:44:12,true,3,,,,,,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404716532,00019,40471653200019,O,1996-04-01,11,2019,4391BZ,2021-10-27T08:30:48,true,3,MARIZELLE,1,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.205463,49.586899,0.95,housenumber,1 Rue des Déportes 02300 Bichancourt,02086_0035_00001,G,1 RUE DES DEPORTES,
405211111,00019,40521111100019,O,1996-01-01,NN,,,,true,1,,101,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.208198,49.587811,0.96,housenumber,101 Rue de la République 02300 Bichancourt,02086_0088_00101,G,101 RUE DE LA REPUBLIQUE,
408866929,00016,40886692900016,O,1978-01-01,NN,,,2006-10-28T03:37:03,true,3,,,,,LE BAC,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.216121,49.592741,0.38,street,Rue du Tour de Ville 02300 Bichancourt,02086_0094,G,RUE DU TOUR DE VILLE,
408866937,00019,40886693700019,O,1981-11-11,NN,,,2008-01-04T21:17:50,true,4,,16,,RUE,DES VALLEES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.214997,49.568737,0.95,housenumber,16 Rue des Vallées 02300 Bichancourt,02086_0104_00016,G,16 RUE DES VALLEES,
411263395,00021,41126339500021,O,2016-10-20,,,,2021-02-23T11:33:30,true,1,,6,,RUE,DES SOURCES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,93.21Z,NAFRev2,N,3.216922,49.580599,0.95,housenumber,6 Rue des Sources 02300 Bichancourt,02086_0092_00006,G,6 RUE DES SOURCES,
411543564,00016,41154356400016,O,1997-04-08,NN,,3109BA,2018-02-12T09:11:08,true,5,,12,,RUE,DES SOURCES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2018-01-02,A,M.RAULOT,,,M.RAULOT,31.09B,NAFRev2,N,3.216331,49.581541,0.95,housenumber,12 Rue des Sources 02300 Bichancourt,02086_0092_00012,G,12 RUE DES SOURCES,
411635410,00011,41163541000011,O,1974-01-01,NN,,,2021-02-23T11:33:54,true,4,,9,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.21623,49.579411,0.95,housenumber,9 Rue du Calvaire 02300 Bichancourt,02086_0020_00009,G,9 RUE DU CALVAIRE,
411994403,00011,41199440300011,O,1997-06-01,NN,,,,true,4,LE BAC,9,,RUE,DE L'AILETTE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.6Z,NAF1993,O,3.206218,49.569416,0.95,housenumber,9 Rue de l’Ailette 02300 Bichancourt,02086_0005_00009,G,9 RUE DE L AILETTE,
413730037,00012,41373003700012,O,1996-10-21,NN,,,2021-02-23T11:36:03,true,5,MARIZELLE,9,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,O,3.204758,49.586558,0.95,housenumber,9 Rue des Déportes 02300 Bichancourt,02086_0035_00009,G,9 RUE DES DEPORTES,
418958724,00019,41895872400019,O,1998-05-25,,,,,true,1,,9,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,3.21623,49.579411,0.95,housenumber,9 Rue du Calvaire 02300 Bichancourt,02086_0020_00009,G,9 RUE DU CALVAIRE,
420370850,00018,42037085000018,O,1998-10-05,NN,,0162ZP,2015-03-17T00:54:23,true,3,LE BAC,3,,RTE,DE MANICAMP,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.207834,49.569149,0.4,housenumber,3 Rue de l’Ailette 02300 Bichancourt,02086_0005_00003,G,3 RUE DE L AILETTE,
428266142,00028,42826614200028,O,2002-05-06,NN,,,2019-07-11T08:40:59,false,5,,56,,RUE,MARC LABRUYERE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,90.01Z,NAFRev2,N,3.206506,49.586799,0.95,housenumber,56 Rue Marc Labruyère 02300 Bichancourt,02086_0065_00056,G,56 RUE MARC LABRUYERE,
428593453,00023,42859345300023,O,2013-03-01,,,,2018-11-30T09:23:52,false,2,,5,,RUE,DE LA CENSE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,3.214462,49.578641,0.95,housenumber,5 Rue de la Cense 02300 Bichancourt,02086_0023_00005,G,5 RUE DE LA CENSE,
431484823,00015,43148482300015,O,2000-06-01,NN,,,2008-11-08T01:54:16,true,4,,18,,RUE,DU CALVAIRE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8G,NAFRev1,N,3.216759,49.579496,0.95,housenumber,18 Rue du Calvaire 02300 Bichancourt,02086_0020_00018,G,18 RUE DU CALVAIRE,
432746527,00055,43274652700055,O,2016-04-01,,,,2021-02-23T13:14:03,true,1,COMMUNE DE MARIZELLE,28,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2016-04-01,A,PIC ART TATOO,,,PIC ART TATOO,96.09Z,NAFRev2,N,3.201976,49.584434,0.95,housenumber,28 Rue des Déportes 02300 Bichancourt,02086_0035_00028,G,28 RUE DES DEPORTES,
433089273,00026,43308927300026,O,2011-06-09,,,,2018-06-14T10:35:40,true,2,,25,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,68.20B,NAFRev2,N,3.21243,49.576282,0.95,housenumber,25 Rue de l’Église 02300 Bichancourt,02086_0041_00025,G,25 RUE DE L EGLISE,
433825833,00018,43382583300018,O,2000-12-01,NN,,,2008-11-08T01:59:24,true,4,,10,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,3.216447,49.592277,0.96,housenumber,10 Rue de la République 02300 Bichancourt,02086_0088_00010,G,10 RUE DE LA REPUBLIQUE,
439024316,00028,43902431600028,O,2009-04-06,,,4932ZA,2021-02-23T13:19:38,true,1,,3,,RUE,DE L'AILETTE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2009-04-06,A,PRELUDE AIRPORT,,,,49.32Z,NAFRev2,N,3.207834,49.569149,0.95,housenumber,3 Rue de l’Ailette 02300 Bichancourt,02086_0005_00003,G,3 RUE DE L AILETTE,
439587650,00011,43958765000011,O,2001-10-04,NN,,,2014-03-11T10:54:46,false,4,,2,B,RUE,DE LA DIGUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,N,3.207193,49.587682,0.85,housenumber,2bis Rue de la Digue 02300 Bichancourt,02086_0037_00002_bis,G,2BIS RUE DE LA DIGUE,
443786256,00018,44378625600018,O,2002-09-01,NN,,,,true,4,,14,,RUE,DE L'EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1R,NAFRev1,N,3.212673,49.576843,0.95,housenumber,14 Rue de l’Église 02300 Bichancourt,02086_0041_00014,G,14 RUE DE L EGLISE,
444775027,00022,44477502700022,O,2019-12-19,,,,2020-04-30T14:08:40,true,1,LE BAC,10,,RUE,DES VALLEES LE BAC,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,77.39Z,NAFRev2,N,3.209812,49.568978,0.72,housenumber,10 Rue des Vallées 02300 Bichancourt,02086_0104_00010,G,10 RUE DES VALLEES,
450282256,00012,45028225600012,O,2003-10-08,NN,,4334ZC,2017-05-04T01:58:10,false,5,,23,,RUE,DE L EGLISE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.34Z,NAFRev2,O,3.212489,49.576558,0.95,housenumber,23 Rue de l’Église 02300 Bichancourt,02086_0041_00023,G,23 RUE DE L EGLISE,
478717572,00018,47871757200018,O,2004-09-27,NN,,,2008-11-08T02:43:23,true,3,LE BAC,6,,RUE,DES VALLEES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.4C,NAFRev1,N,3.209585,49.569203,0.95,housenumber,6 Rue des Vallées 02300 Bichancourt,02086_0104_00006,G,6 RUE DES VALLEES,
480700129,00012,48070012900012,O,2005-02-15,NN,,,2010-11-16T00:20:48,false,2,HAMEAU DE MARIZELLE,5,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3A,NAFRev1,N,3.205128,49.586734,0.95,housenumber,5 Rue des Déportes 02300 Bichancourt,02086_0035_00005,G,5 RUE DES DEPORTES,
483726915,00026,48372691500026,O,2010-07-01,,,,2021-02-23T13:48:37,true,1,,1,T,RUE,DU PRE MONTIER,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2010-07-01,A,LOGISSAIN AISNE,,,LOGISSAIN AISNE,47.99A,NAFRev2,N,3.214133,49.591404,0.87,housenumber,1ter Rue du Pré Montier 02300 Bichancourt,02086_0082_00001_ter,G,1TER RUE DU PRE MONTIER,
484105887,00018,48410588700018,O,2005-09-15,,,,2006-11-25T20:27:25,true,2,,5,,RUE,DES DEPORTES,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.6E,NAFRev1,N,3.205128,49.586734,0.95,housenumber,5 Rue des Déportes 02300 Bichancourt,02086_0035_00005,G,5 RUE DES DEPORTES,
490937687,00013,49093768700013,O,2006-07-01,NN,,,2021-02-23T13:56:56,true,3,,29,,RUE,DES BAZINS,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.G.O.,,,,41.20A,NAFRev2,N,3.202734,49.580774,0.95,housenumber,29 Rue des Bazins 02300 Bichancourt,02086_0013_00029,G,29 RUE DES BAZINS,
491042990,00011,49104299000011,O,2006-07-11,,,,2020-02-27T03:54:25,true,2,,20,,RUE,DE MARC LABRUYERE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.210282,49.582647,0.86,housenumber,20 Rue Marc Labruyère 02300 Bichancourt,02086_0065_00020,G,20 RUE MARC LABRUYERE,
492603337,00014,49260333700014,O,2006-11-02,02,2019,,2021-10-27T08:31:06,true,4,,38,,RUE,DE LA REPUBLIQUE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,3.213824,49.590342,0.96,housenumber,38 Rue de la République 02300 Bichancourt,02086_0088_00038,G,38 RUE DE LA REPUBLIQUE,
498588052,00015,49858805200015,O,1995-10-11,,,,2008-01-05T00:58:23,true,2,MAIRIE,,,,,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.206092,49.584661,0.38,street,La Brasserie 02300 Bichancourt,02086_k4cgky,D,LA BRASSERIE,
503082497,00010,50308249700010,O,2006-03-29,,,,2021-02-23T14:14:41,true,1,HAMEAU DU BAC D ARBLINCOURT,,,RUE,DE L AILETTE,02300,BICHANCOURT,,,02086,,,,,,,,,,,,,,,,,,,2006-03-29,A,,,,,90.03A,NAFRev2,N,3.206218,49.569416,0.95,street,Rue de l’Ailette 02300 Bichancourt,02086_0005,G,RUE DE L AILETTE,