id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16152,2019-01-24,000001,Vente,300,,,LES MARAIS DU PETIT JUVINC,B062,02190,02399,Juvincourt-et-Damary,02,,,02399000AC0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,3.881552,49.459623
2019-16184,2019-01-31,000001,Vente,174700,4,,RTE D AMIFONTAINE,0002,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0287,,,,,,,,,,,,,0,,,,,S,sols,,,226,3.896088,49.447559
2019-16184,2019-01-31,000001,Vente,174700,4,,RTE D AMIFONTAINE,0002,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0288,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,381,3.896216,49.447502
2019-16282,2019-01-31,000001,Vente,20000,,,LE PETIT RANICOURT,B073,02190,02399,Juvincourt-et-Damary,02,,,02399000AB0118,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7373,3.899683,49.474452
2019-16684,2019-03-26,000001,Vente,8000,,,LE PETIT RANICOURT,B073,02190,02399,Juvincourt-et-Damary,02,,,02399000AB0083,,,,,,,,,,,,,0,,,,,L,landes,,,1178,3.900618,49.474555
2019-16684,2019-03-26,000001,Vente,8000,,,LE PETIT RANICOURT,B073,02190,02399,Juvincourt-et-Damary,02,,,02399000AB0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2445,3.900785,49.47476
2019-16726,2019-03-15,000001,Vente,239000,3,B,RUE DE VERDUN,0087,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0282,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,325,3.8947,49.447294
2019-16852,2019-04-19,000001,Vente,41000,,,LE PETIT JUVINCOURT,B072,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1329,3.891961,49.449288
2019-16852,2019-04-19,000001,Vente,41000,,,SOUS LE CHEMIN DU BAC,B091,02190,02399,Juvincourt-et-Damary,02,,,02399000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,27260,3.899593,49.440539
2019-16852,2019-04-19,000001,Vente,41000,,,LA BARAQUE,B100,02190,02399,Juvincourt-et-Damary,02,,,02399000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.924688,49.438403
2019-16852,2019-04-19,000001,Vente,41000,,,LA BARAQUE,B100,02190,02399,Juvincourt-et-Damary,02,,,02399000YB0015,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.924688,49.438403
2019-16889,2019-04-26,000001,Vente,53385,,,LE CORPS DE GARDE,B030,02190,02399,Juvincourt-et-Damary,02,,,02399000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,8167,3.871544,49.472714
2019-16889,2019-04-26,000001,Vente,53385,,,LE CORPS DE GARDE,B030,02190,02399,Juvincourt-et-Damary,02,,,02399000AR0015,,,,,,,,,,,,,0,,,,,T,terres,,,16333,3.871544,49.472714
2019-16889,2019-04-26,000001,Vente,53385,,,LE CORPS DE GARDE,B030,02190,02399,Juvincourt-et-Damary,02,,,02399000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,3697,3.87133,49.472925
2019-16889,2019-04-26,000001,Vente,53385,,,LE CORPS DE GARDE,B030,02190,02399,Juvincourt-et-Damary,02,,,02399000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,7393,3.87133,49.472925
2019-16957,2019-04-29,000001,Vente,186000,,,LE VILLAGE,B097,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42,3.890268,49.444746
2019-16957,2019-04-29,000001,Vente,186000,2,,RUE DU CHATEAU,0016,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0292,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,608,3.890158,49.44486
2019-17376,2019-07-01,000001,Vente,120100,5,,RTE D AMIFONTAINE,0002,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0015,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,730,3.896278,49.448176
2019-17376,2019-07-01,000001,Vente,120100,,,L ABREUVOIR DE MAUCHAMP,B002,02190,02399,Juvincourt-et-Damary,02,,,02399000AI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,3.905324,49.428472
2019-17789,2019-07-30,000001,Vente,154170,6,,RUE DE GUIGNICOURT,0047,02190,02399,Juvincourt-et-Damary,02,,,02399000AD0268,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,372,3.896651,49.446374
2019-17981,2019-09-12,000001,Vente,130000,12,,RUE DE CORBENY,0022,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0165,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,535,3.887125,49.44611
2019-17981,2019-09-12,000001,Vente,130000,,,LE VILLAGE,B097,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,543,3.886905,49.446171
2019-17981,2019-09-12,000001,Vente,130000,,,LE VILLAGE,B097,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.886905,49.446171
2019-18290,2019-10-07,000001,Vente,60480,,,L EPINE,B037,02190,02399,Juvincourt-et-Damary,02,,,02399000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,47250,3.921153,49.445158
2019-18290,2019-10-07,000001,Vente,60480,,,L EPINE,B037,02190,02399,Juvincourt-et-Damary,02,,,02399000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,47250,3.921153,49.445158
2019-18556,2019-11-07,000001,Vente,183000,1,,RUE DE CORBENY,0022,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0268,,,2,,,,,,,,,,1,1,Maison,186,5,,,,,,3.88808,49.444961
2019-18562,2019-10-25,000001,Vente,182000,3,,RUE DE CORBENY,0022,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0251,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,785,3.887172,49.445591
2019-19027,2019-12-26,000001,Vente,100000,17,,RUE DE L ABREUVOIR,0003,02190,02399,Juvincourt-et-Damary,02,,,02399000ZL0067,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,650,3.891162,49.442401
2019-19077,2019-12-16,000001,Vente,150000,2,B,RUE DES CHASSEURS,0014,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0190,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,648,3.888389,49.445901
2019-19077,2019-12-16,000001,Vente,150000,,,LE VILLAGE,B097,02190,02399,Juvincourt-et-Damary,02,,,02399000AE0192,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.888258,49.446042
