siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302158,00011,21630215800011,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302158,00029,21630215800029,O,1983-12-21,03,2019,,2021-10-27T08:09:40,false,3,,,,RUE,DES ECOLES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.22105,45.935225,0.95,street,Rue des Ecoles 63720 Martres-sur-Morge,63215_0033,G,RUE DES ECOLES,
256300609,00011,25630060900011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,HOTEL DE VILLE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,70.3D,NAF1993,N,3.218849,45.934525,0.33,street,Impasse de la Passerelle 63720 Martres-sur-Morge,63215_0064,G,IMPASSE DE LA PASSERELLE,
266304468,00017,26630446800017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296302383,00017,29630238300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.220911,45.935837,0.91,street,Impasse de la Mairie 63720 Martres-sur-Morge,63215_0048,G,IMPASSE DE LA MAIRIE,
310122015,00012,31012201500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.01,NAP,N,,,0,,,,,,
312170400,00013,31217040000013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA MAIRIE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.220911,45.935837,0.77,street,Impasse de la Mairie 63720 Martres-sur-Morge,63215_0048,G,IMPASSE DE LA MAIRIE,
312239288,00011,31223928800011,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312733512,00015,31273351200015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315036947,00010,31503694700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,CEDEX A 32,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,41.02,NAP,N,,,0,,,,,,
316378454,00011,31637845400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D AIGUEPERSE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318019130,00018,31801913000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321252876,00016,32125287600016,O,1981-03-10,NN,,,2019-11-14T14:00:51,false,4,LES MARTRES SUR MORGE,,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.31Z,NAFRev2,N,3.22485,45.935214,0.84,street,Route de Maringues 63720 Martres-sur-Morge,63215_0054,G,ROUTE DE MARINGUES,
323744987,00039,32374498700039,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
323808410,00019,32380841000019,O,1982-01-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326790599,00020,32679059900020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAMP LONG,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,55.72,NAP,N,3.223862,45.932649,0.44,street,Route de Champeyroux 63720 Martres-sur-Morge,63215_0022,G,ROUTE DE CHAMPEYROUX,
329230718,00010,32923071800010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.72,NAP,N,,,0,,,,,,
332821529,00028,33282152900028,O,1992-04-06,,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1K,NAF1993,N,3.219756,45.93702,0.32,street,Rue du Boulanger 63720 Martres-sur-Morge,63215_0015,G,RUE DU BOULANGER,
332957703,00017,33295770300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA POSTE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,67.01,NAP,N,3.220516,45.936991,0.76,street,Rue de la Poste 63720 Martres-sur-Morge,63215_0066,G,RUE DE LA POSTE,
333055978,00014,33305597800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.40,NAP,N,,,0,,,,,,
333209807,00010,33320980700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337995856,00016,33799585600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAMP LONG,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.223862,45.932649,0.44,street,Route de Champeyroux 63720 Martres-sur-Morge,63215_0022,G,ROUTE DE CHAMPEYROUX,
339626483,00020,33962648300020,O,2002-09-10,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,DE LA POSTE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,68.20B,NAFRev2,N,3.220351,45.936742,0.95,housenumber,8 Rue de la Poste 63720 Martres-sur-Morge,63215_0066_00008,G,8 RUE DE LA POSTE,
344063672,00028,34406367200028,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE SURAT,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.223973,45.937234,0.8,street,Route de Surat 63720 Martres-sur-Morge,63215_0078,G,ROUTE DE SURAT,
344139233,00011,34413923300011,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344616735,00017,34461673500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CHARMES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,60.2L,NAF1993,N,3.219096,45.939044,0.76,street,Place des Charmes 63720 Martres-sur-Morge,63215_0023,G,PLACE DES CHARMES,
348812702,00028,34881270200028,O,2009-05-01,,,,2019-11-14T14:00:51,false,2,,7,,PL,DES CHARMES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,3.219802,45.93923,0.83,housenumber,7 Place des Charmes 63720 Martres-sur-Morge,63215_0023_00007,G,7 PLACE DES CHARMES,
348958422,00019,34895842200019,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350162665,00011,35016266500011,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
378673594,00016,37867359400016,O,1990-06-22,NN,,,2019-11-14T14:00:51,false,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379060999,00016,37906099900016,O,1990-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ MR MME GERENT,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379690803,00018,37969080300018,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382212769,00014,38221276900014,O,1991-05-24,NN,,,2019-11-14T14:00:51,true,3,,6,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.22335,45.935904,0.85,housenumber,6 Route de Maringues 63720 Martres-sur-Morge,63215_0054_00006,G,6 ROUTE DE MARINGUES,
384681573,00018,38468157300018,O,1991-11-23,NN,,,2019-11-14T14:00:51,false,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389029851,00018,38902985100018,O,1992-10-01,01,2019,,2021-10-27T08:16:32,true,4,,,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,01.50Z,NAFRev2,N,3.22485,45.935214,0.84,street,Route de Maringues 63720 Martres-sur-Morge,63215_0054,G,ROUTE DE MARINGUES,
391089042,00017,39108904200017,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395570880,00017,39557088000017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
395570906,00010,39557090600010,O,1955-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395770175,00010,39577017500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.05,NAP,N,,,0,,,,,,
395876253,00018,39587625300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396071698,00015,39607169800015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
396074478,00019,39607447800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396076085,00010,39607608500010,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396078180,00017,39607818000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,39.01,NAP,N,,,0,,,,,,
396270084,00017,39627008400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
396370587,00018,39637058700018,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396571358,00011,39657135800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
396971558,00012,39697155800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
397171067,00010,39717106700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
397470782,00012,39747078200012,O,1994-06-21,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DU NORD,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,3.21833,45.93981,0.94,street,Rue du Nord 63720 Martres-sur-Morge,63215_0061,G,RUE DU NORD,
398862458,00013,39886245800013,O,1994-10-01,NN,,4332AA,2019-11-14T14:00:51,true,4,,8,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.224392,45.935479,0.85,housenumber,8 Route de Maringues 63720 Martres-sur-Morge,63215_0054_00008,G,8 ROUTE DE MARINGUES,
403618275,00016,40361827500016,O,1995-12-26,NN,,,2019-11-14T14:00:51,true,3,,7,,PL,DES CHARMES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219802,45.93923,0.83,housenumber,7 Place des Charmes 63720 Martres-sur-Morge,63215_0023_00007,G,7 PLACE DES CHARMES,
407604289,00014,40760428900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,DOM DE PALERME,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407604297,00017,40760429700017,O,1990-12-31,NN,,,2020-01-31T04:08:17,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407604305,00018,40760430500018,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409504479,00018,40950447900018,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410226880,00012,41022688000012,O,1997-01-06,NN,,,2019-11-14T14:00:51,false,4,,15,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2001-12-31,F,ENTREPRISE SEABRA,,,,45.2V,NAF1993,O,3.224134,45.935726,0.86,housenumber,15 Route de Maringues 63720 Martres-sur-Morge,63215_0054_00015,G,15 ROUTE DE MARINGUES,
411310659,00015,41131065900015,O,1994-01-01,,,,2021-12-29T08:35:03,true,5,LE MOULIN BAS,,,,LE MOULIN BAS,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,69.10Z,NAFRev2,N,3.222853,45.932384,0.74,street,Chemin du Moulin Bas 63720 Martres-sur-Morge,63215_0053,G,CHEMIN DU MOULIN BAS,
411390545,00019,41139054500019,O,1997-04-01,NN,,,2020-08-25T10:39:36,true,4,,,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.22485,45.935214,0.84,street,Route de Maringues 63720 Martres-sur-Morge,63215_0054,G,ROUTE DE MARINGUES,
412651671,00015,41265167100015,O,1997-06-19,NN,,,2019-11-14T14:00:51,true,3,,,,,DOMAINE DE PALERME,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412966079,00011,41296607900011,O,1986-09-01,NN,,,2019-11-14T14:00:51,true,4,,5,,RUE,DES CONTAMINES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.2225,45.935245,0.94,housenumber,5 Rue des Contamines 63720 Martres-sur-Morge,63215_0025_00005,G,5 RUE DES CONTAMINES,
418281432,00017,41828143200017,O,1997-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422853861,00017,42285386100017,O,1999-04-01,,,,2019-11-14T14:00:51,false,3,LE MOULIN BAS,10,,RTE,DE CHAMPEYROUX,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.223301,45.933208,0.87,housenumber,10 Route de Champeyroux 63720 Martres-sur-Morge,63215_0022_00010,G,10 ROUTE DE CHAMPEYROUX,
423346576,00014,42334657600014,O,1999-06-08,,,,2019-11-14T14:00:51,false,3,,10,,RUE,DES OIES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2000-05-02,F,AAX,,,,52.6G,NAF1993,N,3.219896,45.938099,0.95,housenumber,10 Rue des Oies 63720 Martres-sur-Morge,63215_0060_00010,G,10 RUE DES OIES,
423397173,00018,42339717300018,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425330743,00013,42533074300013,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GRAND RUE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.221493,45.937831,0.38,street,Rue des Ronzières 63720 Martres-sur-Morge,63215_0070,G,RUE DES RONZIERES,
425330750,00018,42533075000018,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425330768,00010,42533076800010,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425331444,00017,42533144400017,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425331451,00012,42533145100012,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429006380,00019,42900638000019,O,1999-08-12,,,,2019-11-14T14:00:51,true,1,,,,,DOMAINE DE LA FERME,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.6455478,49.2437327,0.89,poi.farmyard,Domaine de la Forge (Corps de ferme) Falck,https://osm.org/way/107257674,G,,
431447986,00016,43144798600016,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431447986,00024,43144798600024,O,2009-01-01,,,,2019-11-14T14:00:51,false,2,,,,CHE,DE TURET,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.225728,45.940067,0.65,locality,Cheminement de Thuret 63720 Martres-sur-Morge,63215_0081,G,CHEMINEMENT DE THURET,
431861590,00021,43186159000021,O,2006-04-12,,,,2019-11-14T14:00:51,true,3,,10,,RUE,DU MOULIN,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.218108,45.936121,0.94,housenumber,10 Rue du Moulin 63720 Martres-sur-Morge,63215_0052_00010,G,10 RUE DU MOULIN,
432714095,00010,43271409500010,O,2000-10-01,NN,,4399CZ,2021-08-12T19:33:03,true,4,,1,,IMP,DE LA PASSERELLE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.99C,NAFRev2,O,3.218897,45.934576,0.86,housenumber,1 Impasse de la Passerelle 63720 Martres-sur-Morge,63215_0064_00001,G,1 IMPASSE DE LA PASSERELLE,
434162814,00017,43416281400017,O,2000-11-14,NN,,,2019-11-14T14:00:51,true,3,,17,,RTE,DE MARINGUES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.22436,45.935603,0.86,housenumber,17 Route de Maringues 63720 Martres-sur-Morge,63215_0054_00017,G,17 ROUTE DE MARINGUES,
434800660,00012,43480066000012,O,2001-03-05,NN,,,2019-11-14T14:00:51,true,3,,17,,RTE,DE MARINGES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.22436,45.935603,0.76,housenumber,17 Route de Maringues 63720 Martres-sur-Morge,63215_0054_00017,G,17 ROUTE DE MARINGUES,
434824413,00018,43482441300018,O,2001-04-05,NN,,,2019-11-14T14:00:51,true,1,,6,,RUE,DU CHAMBON,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,45.4C,NAF1993,N,3.21971,45.935539,0.95,housenumber,6 Rue du Chambon 63720 Martres-sur-Morge,63215_0021_00006,G,6 RUE DU CHAMBON,
434985156,00018,43498515600018,O,2001-04-04,NN,,,2019-11-14T14:00:51,false,4,LE BOURG,10,,RUE,DES OIES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.6E,NAFRev1,N,3.219896,45.938099,0.95,housenumber,10 Rue des Oies 63720 Martres-sur-Morge,63215_0060_00010,G,10 RUE DES OIES,
437580814,00014,43758081400014,O,2001-04-09,NN,,,2019-11-14T14:00:51,true,3,,,,,CELIOUX,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.223862,45.932649,0.35,street,Route de Champeyroux 63720 Martres-sur-Morge,63215_0022,G,ROUTE DE CHAMPEYROUX,
448015792,00014,44801579200014,O,2003-04-04,NN,,,2019-11-14T14:00:51,true,4,,5,,IMP,DE LA MAIRIE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,43.22A,NAFRev2,N,3.220859,45.935743,0.84,housenumber,5 Impasse de la Mairie 63720 Martres-sur-Morge,63215_0048_00005,G,5 IMPASSE DE LA MAIRIE,
448853614,00023,44885361400023,O,2009-08-25,,,,2019-11-14T14:00:51,false,2,,1,,RUE,DE LA POSTE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,93.19Z,NAFRev2,N,3.219639,45.936486,0.95,housenumber,1 Rue de la Poste 63720 Martres-sur-Morge,63215_0066_00001,G,1 RUE DE LA POSTE,
449344886,00014,44934488600014,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449789346,00037,44978934600037,O,2014-07-15,,,,2022-02-22T04:01:26,true,2,,,,PL,DE L EGLISE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'EPICERIE DU MOULIN,,,,47.11B,NAFRev2,N,3.219085,45.936291,0.82,street,Place de l’Eglise 63720 Martres-sur-Morge,63215_0035,G,PLACE DE L EGLISE,
450081229,00038,45008122900038,O,2004-02-18,NN,,,2019-11-14T14:00:51,false,6,,20,,RUE,DES ECOLES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,85.51Z,NAFRev2,N,3.221454,45.934597,0.95,housenumber,20 Rue des Ecoles 63720 Martres-sur-Morge,63215_0033_00020,G,20 RUE DES ECOLES,
451396121,00027,45139612100027,O,2006-08-22,,,,2019-11-14T14:00:51,false,3,,11,,RUE,DE LA POSTE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,86.23Z,NAFRev2,N,3.220415,45.936924,0.95,housenumber,11 Rue de la Poste 63720 Martres-sur-Morge,63215_0066_00011,G,11 RUE DE LA POSTE,
453986689,00025,45398668900025,O,2009-02-01,01,2019,4322AZ,2021-10-27T08:11:06,true,1,,12,,RUE,DE LA POSTE,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.22A,NAFRev2,O,3.220512,45.937,0.95,housenumber,12 Rue de la Poste 63720 Martres-sur-Morge,63215_0066_00012,G,12 RUE DE LA POSTE,
478954894,00018,47895489400018,O,2004-10-01,NN,,,2019-11-14T14:00:51,false,4,,12,,RUE,DU MARECHAL,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.221579,45.93687,0.95,housenumber,12 Rue du Maréchal 63720 Martres-sur-Morge,63215_0051_00012,G,12 RUE DU MARECHAL,
479549685,00051,47954968500051,O,2013-01-30,,,4391AZ,2019-11-14T14:00:51,false,3,,29,,RUE,DU CHAMBON,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,3.221643,45.933899,0.95,housenumber,29 Rue du Chambon 63720 Martres-sur-Morge,63215_0021_00029,G,29 RUE DU CHAMBON,
483183752,00011,48318375200011,O,2005-07-01,11,2019,4391AZ,2021-10-27T08:20:22,true,3,,,,,CELIOUX,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,BARTHOLOME ET FILS,43.91A,NAFRev2,O,3.223862,45.932649,0.35,street,Route de Champeyroux 63720 Martres-sur-Morge,63215_0022,G,ROUTE DE CHAMPEYROUX,
483650297,00011,48365029700011,O,2005-08-29,NN,,,2019-11-14T14:00:51,false,4,,1,,RUE,MARECHAL,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.23Z,NAFRev2,O,3.220376,45.936401,0.88,housenumber,1 Rue du Maréchal 63720 Martres-sur-Morge,63215_0051_00001,G,1 RUE DU MARECHAL,
484861281,00018,48486128100018,O,2005-10-25,,,,2019-11-14T14:00:51,false,2,,8,,RUE,DES ECOLES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.220539,45.935664,0.95,housenumber,8 Rue des Ecoles 63720 Martres-sur-Morge,63215_0033_00008,G,8 RUE DES ECOLES,
484861281,00026,48486128100026,O,2009-01-01,,,,2021-02-23T13:50:27,true,2,,8,,RUE,DES ECOLES,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,47.99A,NAFRev2,N,3.220539,45.935664,0.95,housenumber,8 Rue des Ecoles 63720 Martres-sur-Morge,63215_0033_00008,G,8 RUE DES ECOLES,
487964579,00014,48796457900014,O,2006-01-01,02,2019,,2021-10-27T08:24:34,true,2,,3,,CHE,DES GROSEILLIERS,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.219066,45.939534,0.87,housenumber,3 Chemin des Groseilliers 63720 Martres-sur-Morge,63215_0041_00003,G,3 CHEMIN DES GROSEILLIERS,
487964579,00022,48796457900022,O,2010-01-19,NN,,4312AZ,2021-02-23T13:52:14,false,4,,3,,CHE,DES GROSEILLIERS,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,43.12A,NAFRev2,O,3.219066,45.939534,0.87,housenumber,3 Chemin des Groseilliers 63720 Martres-sur-Morge,63215_0041_00003,G,3 CHEMIN DES GROSEILLIERS,
488332255,00022,48833225500022,O,2014-03-01,,,,2019-11-14T14:00:51,false,2,,6,,RUE,DU PUY DE DOME,63720,MARTRES-SUR-MORGE,,,63215,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,3.218711,45.936132,0.94,housenumber,6 Rue du Puy de Dôme 63720 Martres-sur-Morge,63215_0068_00006,G,6 RUE DU PUY DE DOME,