id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083636,2020-01-06,000001,Vente,110000,,,LE BOURG,B002,76340,76059,Bazinval,76,,,76059000AB0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,873,1.555488,49.959767
2020-1083636,2020-01-06,000001,Vente,110000,,,LE BOURG,B002,76340,76059,Bazinval,76,,,76059000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.555488,49.959767
2020-1083636,2020-01-06,000001,Vente,110000,20,,GR GRANDE RUE,0070,76340,76059,Bazinval,76,,,76059000AB0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,683,1.555274,49.959886
2020-1083636,2020-01-06,000001,Vente,110000,,,LE BOURG,B002,76340,76059,Bazinval,76,,,76059000AB0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,1443,1.555073,49.960034
2020-1083657,2020-01-27,000001,Vente,2500,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.546253,49.946635
2020-1083719,2020-02-07,000001,Vente,6000,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,1517,1.547024,49.947662
2020-1084508,2020-09-12,000001,Vente,154000,2,,RUE DE LA CHAPELLE DUBOS,0030,76340,76059,Bazinval,76,,,76059000AB0171,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1184,1.550151,49.957214
2020-1084508,2020-09-12,000001,Vente,154000,2,,RUE DE LA CHAPELLE DUBOS,0030,76340,76059,Bazinval,76,,,76059000AB0171,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.550151,49.957214
2020-1084712,2020-11-14,000001,Vente,39000,,,VERT PIGNON,B025,76340,76059,Bazinval,76,,,76059000ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.540238,49.951695
2020-1084712,2020-11-14,000001,Vente,39000,,,VERT PIGNON,B025,76340,76059,Bazinval,76,,,76059000ZB0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,2340,1.539162,49.952893
2020-1084712,2020-11-14,000001,Vente,39000,,,VERT PIGNON,B025,76340,76059,Bazinval,76,,,76059000ZB0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,7882,1.539542,49.952085
2020-1084712,2020-11-14,000001,Vente,39000,45,,RUE DU VERT PIGNON,0100,76340,76059,Bazinval,76,,,76059000ZB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1186,1.540133,49.951739
2020-1084760,2020-11-07,000001,Vente,52000,70,,RUE DE SAULX,0080,76340,76059,Bazinval,76,,,76059000ZE0037,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,430,1.547834,49.947206
2020-1084760,2020-11-07,000001,Vente,52000,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,1.548295,49.947244
2020-1084760,2020-11-07,000001,Vente,52000,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.548911,49.947133
2020-1084760,2020-11-07,000001,Vente,52000,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0039,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.548911,49.947133
2020-1084969,2020-12-16,000001,Vente,44444.5,73,,RUE DE SAULX,0080,76340,76059,Bazinval,76,,,76059000ZE0011,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,364,1.547299,49.946658
2020-1084969,2020-12-16,000001,Vente,44444.5,,,SAULX,B021,76340,76059,Bazinval,76,,,76059000ZE0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,669,1.546839,49.946657
