siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602015,00019,21260201500019,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602015,00027,21260201500027,O,1994-12-25,NN,,,2008-01-04T18:29:28,false,2,MAIRIE,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260700398,00019,26070039800019,O,,NN,,,,true,1,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262603350,00014,26260335000014,O,1996-04-29,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601527,00018,27260152700018,O,,NN,,,,true,1,,,,,MAIRIE,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311330773,00012,31133077300012,O,1977-01-01,NN,,,2008-11-07T00:26:17,true,4,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
323944504,00022,32394450400022,O,1999-01-05,NN,,,2007-02-21T09:14:35,false,3,,,,LD,LA GRANGE,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.3E,NAFRev1,N,5.460052,44.287347,0.9,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
325796894,00039,32579689400039,O,2002-01-11,NN,,,2010-02-25T19:49:06,true,4,,,,,LE HAUT DU VILLAGE,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
329349450,00018,32934945000018,O,1984-03-01,02,2019,,2021-10-27T08:27:12,true,6,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,46.18Z,NAFRev2,O,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
331903443,00017,33190344300017,O,,,,,,true,1,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
337988919,00011,33798891900011,O,1900-01-01,NN,,,2011-04-28T00:30:26,false,3,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
337988919,00029,33798891900029,O,1986-06-01,NN,,,2017-05-04T04:58:49,true,3,,,,,PELIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.457906,44.283754,0.42,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
337988919,00037,33798891900037,O,2008-01-01,,,,2021-02-23T10:54:40,false,1,,,,,PELIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,5.457906,44.283754,0.42,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
350916730,00020,35091673000020,O,1997-10-04,NN,,,2008-06-19T14:10:23,true,3,LES HAUTS DE MONTGUERS,,,LD,LA COUCOURDE,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.470608,44.29437,0.38,street,La Condamine 26170 Montguers,26201_qy26fx,G,LA CONDAMINE,
352343867,00045,35234386700045,O,2006-01-01,NN,,,2010-04-18T05:27:14,false,4,,,,LD,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,32.99Z,NAFRev2,O,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
352857072,00016,35285707200016,O,,NN,,,,true,1,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
380274027,00016,38027402700016,O,,NN,,,,true,1,,,,,LES HAUTS DE MONGUERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,64.11,NAP,N,5.460052,44.287347,0.41,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
382895274,00035,38289527400035,O,2010-01-01,03,2019,,2021-10-27T08:11:14,false,2,LIEU-DIT,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,46.37Z,NAFRev2,O,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
390191716,00013,39019171600013,O,1992-10-20,NN,,,2006-12-15T00:49:23,false,4,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,52.3E,NAF1993,O,,,0,,,,,,
393094925,00012,39309492500012,O,1993-07-01,NN,,,2008-01-05T00:12:16,true,3,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407855949,00019,40785594900019,O,,NN,,,,true,1,,,,,CRAMIS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.1A,NAF1993,N,5.484593,44.294622,0.49,street,Quartier Cramy 26170 Montguers,26201_2lttcp,G,QUARTIER CRAMY,
407855956,00014,40785595600014,O,1985-11-01,NN,,,2016-04-26T03:49:22,true,3,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407855964,00018,40785596400018,O,1981-01-01,NN,,,,true,1,,,,,COL D AROS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.6732942,43.1304395,0.72,poi,Col d'Etche (Col de montagne) Asasp-Arros,https://osm.org/node/2315158920,G,,
407897644,00016,40789764400016,O,1996-02-01,NN,,,,false,3,BATIMENT FRANCE LAVANDE,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
410593685,00010,41059368500010,O,1996-12-12,NN,,,2008-01-05T20:26:10,true,3,,,,LD,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
413581612,00012,41358161200012,O,,,,,,true,1,,,,,QUARTIER PELIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,5.457906,44.283754,0.68,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
418701983,00011,41870198300011,O,1998-04-03,NN,,,2013-12-01T04:14:11,true,6,LOCAUX DE FRANCE LAVANDE,,,,LOCAUX DE FRANCE LAVANDE,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
501778146,00024,50177814600024,O,2008-05-07,,,,2010-11-05T10:15:29,false,2,,,,,VILLAGE LE BAS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,4.9608188,47.1798309,0.88,poi.vineyard,Climat de Bourgogne - Village - Les Bas Doix (Vignoble) Chambolle-Musigny,https://osm.org/way/324542922,G,,
507611333,00026,50761133300026,O,2014-11-01,,,2573AZ,2015-10-12T10:10:16,false,2,MONTGUERS LE BAS,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,ATMOSPH'AIR,23.69Z,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
514120070,00016,51412007000016,O,2009-07-02,,,,2009-08-06T09:31:03,true,1,,31,,QUA,HAUTS DE MONTGUERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,68.32B,NAFRev2,N,5.457906,44.283754,0.46,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
517752341,00019,51775234100019,O,2009-10-06,,,,2009-10-28T08:20:21,true,1,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,47.99B,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
525073201,00036,52507320100036,O,2020-10-01,,,,2020-09-09T03:33:59,true,1,,,,,CRAMI,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2020-10-01,A,CHAMP DE CHAUVET,,,,01.13Z,NAFRev2,N,5.484593,44.294622,0.57,street,Quartier Cramy 26170 Montguers,26201_2lttcp,G,QUARTIER CRAMY,
531432581,00019,53143258100019,O,2011-04-01,,,1392ZA,2018-10-08T20:44:17,true,2,,,,,LE MOULIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2017-12-31,A,L'HERBIER A COULEUR,,,,14.19Z,NAFRev2,N,5.457906,44.283754,0.9,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
532892627,00011,53289262700011,O,2011-05-30,,,,2021-03-31T09:00:55,true,2,LA COUCOURDE,,,QUA,HAUTS DE MONTGUERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.32A,NAFRev2,N,5.457906,44.283754,0.53,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
539153684,00011,53915368400011,O,2012-02-01,,,4399CZ,2015-03-18T00:42:11,true,1,,,,,LE MOULIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,5.457906,44.283754,0.9,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
779428697,00014,77942869700014,O,,,,,,true,1,,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779428705,00015,77942870500015,O,1900-01-01,NN,,,2008-04-05T00:44:29,true,3,,,,LD,LE MOULIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.457906,44.283754,0.9,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
797495520,00018,79749552000018,O,2013-08-01,NN,,1623ZZ,2020-08-25T11:06:34,true,4,,,,,PELIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,16.23Z,NAFRev2,N,5.457906,44.283754,0.42,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
798381323,00012,79838132300012,O,2013-09-25,,,,2013-11-10T04:41:39,true,1,,,,,MONTGUERS BAS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,68.20B,NAFRev2,N,5.464276,44.289877,0.68,municipality,Montguers,26201,G,MONTGUERS,
798642526,00015,79864252600015,O,2013-11-21,,,,2022-04-20T03:50:32,true,3,,,,,MONTGUERS BAS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,46.76Z,NAFRev2,N,5.464276,44.289877,0.68,municipality,Montguers,26201,G,MONTGUERS,
815311931,00019,81531193100019,O,2016-01-01,,,,2016-06-03T04:20:35,true,2,LA GRANGE DES MEUNIERS,,,,,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.28Z,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,D,LA GRANGE DES MEUNIERS,
818035057,00012,81803505700012,O,2016-01-01,,,,2016-01-29T19:29:20,true,1,,,,QUA,LE MOULIN,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.21Z,NAFRev2,N,5.457906,44.283754,0.79,street,Quartier le Moulin 26170 Montguers,26201_h3vgfk,G,QUARTIER LE MOULIN,
820064780,00019,82006478000019,O,2016-04-02,,,,2016-05-18T11:24:57,true,1,,,,,MONTGUERS BAS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,47.99B,NAFRev2,N,5.464276,44.289877,0.68,municipality,Montguers,26201,G,MONTGUERS,
822028379,00011,82202837900011,O,2016-08-11,01,2019,1061BZ,2021-10-27T09:27:51,true,2,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,10.61B,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
827939034,00019,82793903400019,O,2016-10-03,,,,2017-02-24T15:32:06,true,1,,1,,,HAMEAU DE MONTGUERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,93.29Z,NAFRev2,N,5.460052,44.287347,0.52,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
831613740,00016,83161374000016,O,2017-08-21,,,,2017-09-06T17:30:20,true,1,,,,,LE BAS MONTGUERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,46.19B,NAFRev2,N,5.469026,44.290926,0.66,street,Le Pata 26170 Montguers,26201_97bjx3,G,LE PATA,
837959824,00017,83795982400017,O,2018-04-01,,,,2019-01-07T13:45:47,true,2,,,,,MONTGUERS BAS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,85.51Z,NAFRev2,N,5.464276,44.289877,0.68,municipality,Montguers,26201,G,MONTGUERS,
888713302,00014,88871330200014,O,2020-07-29,,,,2020-09-11T11:45:18,true,1,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.32B,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
910584648,00018,91058464800018,O,2022-02-10,,,,2022-02-23T10:13:14,true,1,,,,,LA GRANGE DES MEUNIERS,26170,MONTGUERS,,,26201,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,68.20B,NAFRev2,N,5.460052,44.287347,0.93,street,La Grange des Meuniers 26170 Montguers,26201_B045,G,LA GRANGE DES MEUNIERS,
