id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622403,2019-01-08,000001,Vente,21564,,,LE SAUVEUR,B141,41230,41247,Soings-en-Sologne,41,,,41247000AC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,1.519968,47.417809
2019-623278,2019-02-14,000001,Vente,86555,,,LE BONDEREAU,B008,41230,41247,Soings-en-Sologne,41,,,41247000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.524314,47.420169
2019-623278,2019-02-14,000001,Vente,86555,,,LE BONDEREAU,B008,41230,41247,Soings-en-Sologne,41,,,41247000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.524374,47.420037
2019-623278,2019-02-14,000001,Vente,86555,,,LE BONDEREAU,B008,41230,41247,Soings-en-Sologne,41,,,41247000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1126,1.524374,47.420037
2019-623278,2019-02-14,000001,Vente,86555,14,,CHE DU SAUVEUR,0084,41230,41247,Soings-en-Sologne,41,,,41247000AC0100,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,288,1.52425,47.419763
2019-623278,2019-02-14,000001,Vente,86555,,,LE BONDEREAU,B008,41230,41247,Soings-en-Sologne,41,,,41247000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.524222,47.419731
2019-623374,2019-03-08,000001,Vente,20700,,,LE SAUVEUR,B141,41230,41247,Soings-en-Sologne,41,,,41247000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,1.520801,47.417678
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.546072,47.388249
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.545866,47.387633
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,1.547333,47.387417
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.546892,47.387171
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.547485,47.386865
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,1.548171,47.387047
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,1.549011,47.387334
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,1.549377,47.387073
2019-623469,2019-03-01,000001,Vente,21400,,,LA VOISINIERE,B165,41230,41247,Soings-en-Sologne,41,,,412470000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1141,1.550162,47.387552
2019-623505,2019-03-04,000001,Vente,150000,,,CHAMPAGNE,B023,41230,41247,Soings-en-Sologne,41,,,412470000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.536479,47.393278
2019-623505,2019-03-04,000001,Vente,150000,,,CHAMPAGNE,B023,41230,41247,Soings-en-Sologne,41,,,412470000C0848,,,,,,,,,,,,,0,,,,,L,landes,,,1247,1.535857,47.393466
2019-623505,2019-03-04,000001,Vente,150000,249,,CHAMPAGNE,B023,41230,41247,Soings-en-Sologne,41,,,412470000C0850,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,60,1.536633,47.393425
2019-623505,2019-03-04,000001,Vente,150000,249,B,CHAMPAGNE,B023,41230,41247,Soings-en-Sologne,41,,,412470000C0852,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,475,1.536584,47.393321
2019-623505,2019-03-04,000001,Vente,150000,,,CHAMPAGNE,B023,41230,41247,Soings-en-Sologne,41,,,412470000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,2021,1.53628,47.393383
2019-623894,2019-03-19,000001,Vente,1600,,,LE CLOS DU BOIS,B041,41230,41247,Soings-en-Sologne,41,,,412470000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.531142,47.421445
2019-623894,2019-03-19,000001,Vente,1600,,,LE CLOS DU BOIS,B041,41230,41247,Soings-en-Sologne,41,,,412470000A0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,4070,1.531367,47.421231
2019-623894,2019-03-19,000001,Vente,1600,,,LE CLOS DU BOIS,B041,41230,41247,Soings-en-Sologne,41,,,412470000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,3370,1.531367,47.421231
2019-624461,2019-04-25,000001,Vente,194600,16,,RUE CREUSE,0172,41230,41247,Soings-en-Sologne,41,,,412470000F1240,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1026,1.509204,47.413186
2019-624461,2019-04-25,000001,Vente,194600,,,LES MARNIERES DU MOULIN A,B095,41230,41247,Soings-en-Sologne,41,,,412470000F1242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,991,1.50928,47.41356
2019-624461,2019-04-25,000001,Vente,194600,,,LES MARNIERES DU MOULIN A,B095,41230,41247,Soings-en-Sologne,41,,,412470000F1242,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.50928,47.41356
2019-624461,2019-04-25,000001,Vente,194600,,,LES MARNIERES DU MOULIN A,B095,41230,41247,Soings-en-Sologne,41,,,412470000F1381,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.509513,47.413324
2019-624626,2019-05-03,000001,Vente,2347.5,,,LES PRES VERDES,B134,41230,41247,Soings-en-Sologne,41,,,412470000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,5280,1.511462,47.376859
2019-624626,2019-05-03,000001,Vente,2347.5,,,LES PRES VERDES,B134,41230,41247,Soings-en-Sologne,41,,,412470000D0926,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.511778,47.376992
2019-624626,2019-05-03,000001,Vente,2347.5,,,LES PRES VERDES,B134,41230,41247,Soings-en-Sologne,41,,,412470000D0930,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.513024,47.377787
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0458,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.49488,47.393332
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0459,,,,,,,,,,,,,0,,,,,P,prés,,,3500,1.494405,47.393482
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0467,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.493878,47.393776
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.494129,47.393698
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,2850,1.494768,47.394128
2019-624670,2019-04-17,000001,Vente,5000,,,LA CAVE,B021,41230,41247,Soings-en-Sologne,41,,,412470000E0470,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.494867,47.394685
2019-624703,2019-04-26,000001,Vente,2500,,,LE PARADIS,B101,41230,41247,Soings-en-Sologne,41,,,41247000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.530881,47.414884
2019-624724,2019-05-13,000001,Vente,170065.3,1012,,RTE DE LA FROMONIERE,0045,41230,41247,Soings-en-Sologne,41,,,412470000F1416,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,466,1.512466,47.419326
2019-624724,2019-05-13,000001,Vente,170065.3,,,PLAINE DU SAUVEUR,B129,41230,41247,Soings-en-Sologne,41,,,412470000F1419,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.512261,47.419355
2019-624724,2019-05-13,000001,Vente,170065.3,,,PLAINE DU SAUVEUR,B129,41230,41247,Soings-en-Sologne,41,,,412470000F1421,,,,,,,,,,,,,0,,,,,S,sols,,,534,1.51243,47.419469
2019-624724,2019-05-13,000001,Vente,170065.3,,,PLAINE DU SAUVEUR,B129,41230,41247,Soings-en-Sologne,41,,,412470000F1424,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.512189,47.419502
2019-624777,2019-05-10,000001,Vente,60000,8,,RUE DE MUR,0056,41230,41247,Soings-en-Sologne,41,,,41247000AH0095,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,415,1.526165,47.412594
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.516994,47.397235
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,4970,1.515947,47.396767
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,4725,1.516388,47.396573
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,6050,1.516835,47.396493
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,6610,1.517506,47.396354
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.517813,47.396199
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,3590,1.517718,47.395855
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.51899,47.39453
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0175,,,,,,,,,,,,,0,,,,,T,terres,,,10880,1.518141,47.39499
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.518744,47.396068
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.519681,47.395851
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.52043,47.396271
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.520215,47.39658
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.519763,47.396956
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.51903,47.396821
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.518855,47.397099
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.518542,47.397249
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,7910,1.517907,47.397459
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,1.522268,47.398049
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.522166,47.3978
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.522738,47.397625
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,11330,1.521708,47.396432
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,8060,1.521126,47.396604
2019-625078,2019-05-10,000001,Vente,170000,,,TOUCHERONDE,B156,41230,41247,Soings-en-Sologne,41,,,412470000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.52066,47.39575
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.519816,47.396544
2019-625078,2019-05-10,000001,Vente,170000,407,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,610,1.519501,47.395686
2019-625078,2019-05-10,000001,Vente,170000,407,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1180,,,,,,,,,,,,,0,1,Maison,70,3,E,eaux,MARE,Mare,1236,1.519501,47.395686
2019-625078,2019-05-10,000001,Vente,170000,407,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1180,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,3364,1.519501,47.395686
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1181,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2928,1.519506,47.395088
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,7231,1.519506,47.395088
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1181,,,,,,,,,,,,,0,,,,,T,terres,,,1681,1.519506,47.395088
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1182,,,,,,,,,,,,,0,,,,,J,jardins,,,412,1.519157,47.396078
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1183,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,1.518928,47.396223
2019-625078,2019-05-10,000001,Vente,170000,,,LES VARENNES,B160,41230,41247,Soings-en-Sologne,41,,,412470000D1183,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.518928,47.396223
2019-625621,2019-06-26,000001,Vente,105000,18,,RUE DU LAC,0053,41230,41247,Soings-en-Sologne,41,,,41247000AB0147,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,932,1.520957,47.412441
2019-625621,2019-06-26,000001,Vente,105000,,,RUE DE CONTRES,0019,41230,41247,Soings-en-Sologne,41,,,41247000AB0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,1.521168,47.412471
2019-625656,2019-06-13,000001,Vente,156000,623,,RTE DE LA QUEUE DE LA HERSE,0175,41230,41247,Soings-en-Sologne,41,,,412470000F1236,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,693,1.516078,47.421488
2019-625656,2019-06-13,000001,Vente,156000,623,,RTE DE LA QUEUE DE LA HERSE,0175,41230,41247,Soings-en-Sologne,41,,,412470000F1236,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,609,1.516078,47.421488
2019-625656,2019-06-13,000001,Vente,156000,,,LA QUEUE DE LA HERSE,B136,41230,41247,Soings-en-Sologne,41,,,412470000F1237,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.516,47.421348
2019-625742,2019-06-20,000001,Vente,150000,,,LES COMMANDERIES,B042,41230,41247,Soings-en-Sologne,41,,,412470000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.513501,47.384724
2019-625742,2019-06-20,000001,Vente,150000,,,LES COMMANDERIES,B042,41230,41247,Soings-en-Sologne,41,,,412470000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,2790,1.5142,47.38474
2019-625742,2019-06-20,000001,Vente,150000,,,LES COMMANDERIES,B042,41230,41247,Soings-en-Sologne,41,,,412470000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.51375,47.384998
2019-625742,2019-06-20,000001,Vente,150000,,,LES COMMANDERIES,B042,41230,41247,Soings-en-Sologne,41,,,412470000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.513833,47.385166
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0720,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,1.515825,47.384292
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0721,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.515529,47.384174
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0722,,,,,,,,,,,,,0,,,,,T,terres,,,51080,1.516208,47.382728
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.516734,47.383667
2019-625742,2019-06-20,000001,Vente,150000,309,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0724,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,3600,1.516985,47.383838
2019-625742,2019-06-20,000001,Vente,150000,309,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0724,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,3600,1.516985,47.383838
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,5690,1.516677,47.38427
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,8180,1.517909,47.38462
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,13360,1.517909,47.383839
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0728,,,,,,,,,,,,,0,,,,,P,prés,,,5540,1.518935,47.383608
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.519223,47.38243
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.519223,47.38243
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.519846,47.38202
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.519947,47.385101
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0741,,,,,,,,,,,,,0,,,,,T,terres,,,4840,1.519247,47.38526
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0742,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.519277,47.385778
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.518071,47.38577
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.518637,47.385901
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,2391,1.518411,47.386141
2019-625742,2019-06-20,000001,Vente,150000,,,LES DESERTS,B051,41230,41247,Soings-en-Sologne,41,,,412470000D0745,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,729,1.518411,47.386141
2019-625757,2019-06-14,000001,Vente,128000,361,,RTE DU GOUFFRE,0046,41230,41247,Soings-en-Sologne,41,,,412470000D1184,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,3770,1.522157,47.390879
2019-625757,2019-06-14,000001,Vente,128000,361,,RTE DU GOUFFRE,0046,41230,41247,Soings-en-Sologne,41,,,412470000D1184,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,680,1.522157,47.390879
2019-625924,2019-06-28,000001,Vente,267500,4,,LOT LES RESIDENCES DU PARC,B177,41230,41247,Soings-en-Sologne,41,,,41247000AI0016,,,,,,,,,,,,,0,1,Maison,341,6,AG,terrains d'agrément,,,785,1.524439,47.410424
2019-625924,2019-06-28,000001,Vente,267500,4,,LOT LES RESIDENCES DU PARC,B177,41230,41247,Soings-en-Sologne,41,,,41247000AI0016,,,,,,,,,,,,,0,1,Maison,341,6,S,sols,,,500,1.524439,47.410424
2019-625971,2019-07-05,000001,Vente,254600,,,LE PETIT LAC,B105,41230,41247,Soings-en-Sologne,41,,,412470000E0628,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.503715,47.41169
2019-625971,2019-07-05,000001,Vente,254600,,,RTE DE SASSAY,0073,41230,41247,Soings-en-Sologne,41,,,412470000E0646,,,,,,,,,,,,,0,,,,,T,terres,,,10395,1.502444,47.411657
2019-625971,2019-07-05,000001,Vente,254600,,,RTE DE SASSAY,0073,41230,41247,Soings-en-Sologne,41,,,412470000E0647,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.501356,47.411695
2019-625971,2019-07-05,000001,Vente,254600,,,RTE DE SASSAY,0073,41230,41247,Soings-en-Sologne,41,,,412470000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,2443,1.502968,47.411122
2019-625971,2019-07-05,000001,Vente,254600,,,RTE DE SASSAY,0073,41230,41247,Soings-en-Sologne,41,,,412470000E0796,,,,,,,,,,,,,0,,,,,J,jardins,,,987,1.503367,47.410976
2019-625971,2019-07-05,000001,Vente,254600,1300,,RTE DE SASSAY,0073,41230,41247,Soings-en-Sologne,41,,,412470000E0797,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,755,1.503048,47.410884
2019-626327,2019-07-01,000001,Vente,73000,10,,RUE DE SELLES,0097,41230,41247,Soings-en-Sologne,41,,,41247000AI0001,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,336,1.524307,47.411731
2019-626658,2019-07-26,000001,Vente,109000,2,B,RUE DE CONTRES,0019,41230,41247,Soings-en-Sologne,41,,,41247000AB0099,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,325,1.523766,47.413124
2019-626669,2019-07-30,000001,Vente,105000,,,LE BOURG,B011,41230,41247,Soings-en-Sologne,41,,,41247000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.523386,47.410959
2019-626669,2019-07-30,000001,Vente,105000,10,,RUE DE LA SAUVEE,0082,41230,41247,Soings-en-Sologne,41,,,41247000AB0253,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,321,1.523272,47.410976
2019-626669,2019-07-30,000001,Vente,105000,10,,RUE DE LA SAUVEE,0082,41230,41247,Soings-en-Sologne,41,,,41247000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.523185,47.410903
2019-626730,2019-06-29,000003,Vente,15000,,,CHAMPDILLY,B024,41230,41247,Soings-en-Sologne,41,,,412470000D1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,1.516239,47.390158
2019-626730,2019-06-29,000003,Vente,15000,,,CHAMPDILLY,B024,41230,41247,Soings-en-Sologne,41,,,412470000D1281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,1.516519,47.390296
2019-626730,2019-06-29,000003,Vente,15000,,,CHAMPDILLY,B024,41230,41247,Soings-en-Sologne,41,,,412470000D1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.516216,47.389881
2019-626730,2019-06-29,000003,Vente,15000,,,CHAMPDILLY,B024,41230,41247,Soings-en-Sologne,41,,,412470000D1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.516721,47.390348
2019-626730,2019-06-29,000003,Vente,15000,,,CHAMPDILLY,B024,41230,41247,Soings-en-Sologne,41,,,412470000D1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.516604,47.390434
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.552886,47.397674
2019-627175,2019-08-09,000001,Vente,125000,5022,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,550,1.552657,47.397884
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.552577,47.397995
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.552838,47.398117
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.553239,47.397872
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.552843,47.39754
2019-627175,2019-08-09,000001,Vente,125000,,,LE PETIT ORME,B107,41230,41247,Soings-en-Sologne,41,,,412470000C0821,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.552191,47.397781
2019-627259,2019-08-12,000001,Vente,146000,,,TOUCHEBRAULT,B155,41230,41247,Soings-en-Sologne,41,,,412470000D0945,,,,,,,,,,,,,0,,,,,T,terres,,,4440,1.508856,47.377231
2019-627259,2019-08-12,000001,Vente,146000,,,TOUCHEBRAULT,B155,41230,41247,Soings-en-Sologne,41,,,412470000D0946,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.509285,47.376888
2019-627259,2019-08-12,000001,Vente,146000,3835,,RTE DE TOUCHEBRAULT,0131,41230,41247,Soings-en-Sologne,41,,,412470000D0947,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,3110,1.508709,47.377026
2019-627259,2019-08-12,000001,Vente,146000,3835,,RTE DE TOUCHEBRAULT,0131,41230,41247,Soings-en-Sologne,41,,,412470000D0947,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,3110,1.508709,47.377026