siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059111153,00017,05911115300017,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.045604,47.635598,0.95,housenumber,1 Rue de la fontaine 49440 Challain-la-Potherie,49061_0028_00001,G,1 RUE DE LA FONTAINE,
060106739,00018,06010673900018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
060108024,00013,06010802400013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA SUCHERIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.084942,47.628553,0.94,street,la Sucherie 49440 Challain-la-Potherie,49061_i9a5os,G,LA SUCHERIE,
060108966,00015,06010896600015,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,PL,DE L'EGLISE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,64.11,NAP,N,-1.045333,47.635835,0.71,street,Place de l'église 49440 Challain-la-Potherie,49061_2vpy9a,G,PLACE DE L EGLISE,
060114428,00018,06011442800018,O,,NN,,,2019-11-14T14:00:40,true,1,,12,,RUE,LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.046364,47.635235,0.95,housenumber,12 Rue de la fontaine 49440 Challain-la-Potherie,49061_0028_00012,G,12 RUE DE LA FONTAINE,
062200852,00085,06220085200085,O,2011-01-01,01,2021,,2023-11-27T13:15:00,false,1,,,,,LA BORNAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.21Z,NAFRev2,O,-1.028216,47.62679,0.94,street,la Bornaie 49440 Challain-la-Potherie,49061_mxy8kx,G,LA BORNAIE,
064106354,00018,06410635400018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA REVACHERE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.014262,47.620595,0.94,street,la Revachère 49440 Challain-la-Potherie,49061_9coehl,G,LA REVACHERE,
065106809,00018,06510680900018,O,,NN,,,2019-11-14T14:00:40,true,1,,7,,RUE,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.48,NAP,N,-1.045666,47.635978,0.83,housenumber,7 Grande rue 49440 Challain-la-Potherie,49061_0033_00007,G,7 GRANDE RUE,
066100066,00019,06610006600019,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
066101098,00011,06610109800011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,TERTRE MARCE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,-1.067283,47.646791,0.93,street,le Tertre Marcé 49440 Challain-la-Potherie,49061_onfrqt,G,LE TERTRE MARCE,
066105685,00029,06610568500029,O,1999-04-01,,,,2019-11-14T14:00:40,true,1,,,,,LA MAUSSIONNAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,-1.083008,47.630705,0.94,street,la Maussionnaie 49440 Challain-la-Potherie,49061_m2uc1p,G,LA MAUSSIONNAIE,
067102970,00018,06710297000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.072493,47.637156,0.59,street,la Bourdinière 49440 Challain-la-Potherie,49061_bkfidw,G,LA BOURDINIERE,
070102694,00018,07010269400018,O,,,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,67.01,NAP,N,-1.045604,47.635598,0.95,housenumber,1 Rue de la fontaine 49440 Challain-la-Potherie,49061_0028_00001,G,1 RUE DE LA FONTAINE,
071100333,00013,07110033300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.072493,47.637156,0.59,street,la Bourdinière 49440 Challain-la-Potherie,49061_bkfidw,G,LA BOURDINIERE,
072102197,00018,07210219700018,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,4,,2,,,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,47.11B,NAFRev2,N,-1.045568,47.636208,0.95,housenumber,2 Grande rue 49440 Challain-la-Potherie,49061_0033_00002,G,2 GRANDE RUE,
073100653,00010,07310065300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.072493,47.637156,0.59,street,la Bourdinière 49440 Challain-la-Potherie,49061_bkfidw,G,LA BOURDINIERE,
073200941,00018,07320094100018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA METURIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-1.033537,47.643863,0.94,street,la Méturie 49440 Challain-la-Potherie,49061_qk48gy,G,LA METURIE,
073200958,00012,07320095800012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA METURIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.033537,47.643863,0.94,street,la Méturie 49440 Challain-la-Potherie,49061_qk48gy,G,LA METURIE,
214900615,00011,21490061500011,O,1983-03-01,02,2021,,2023-11-27T13:22:32,true,4,,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
214900615,00037,21490061500037,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
214900615,00045,21490061500045,O,1999-12-25,NN,,,2022-04-15T17:29:19,false,3,MAIRIE,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
214900615,00052,21490061500052,O,2003-05-01,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,DE LOIRE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL  L'ARGOS,,,,55.30Z,NAFRev2,N,-1.045621,47.635113,0.39,street,Route de candé 49440 Challain-la-Potherie,49061_0008,G,ROUTE DE CANDE,
214900615,00060,21490061500060,O,2012-03-29,,,,2023-04-18T15:17:15,false,1,MAIRIE,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2012-03-29,A,PLANCHERONDE 2,,,,42.99Z,NAFRev2,N,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
264902388,00018,26490238800018,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
274900182,00016,27490018200016,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA FONTAINE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.04891,47.634617,0.95,street,Rue de la fontaine 49440 Challain-la-Potherie,49061_0028,G,RUE DE LA FONTAINE,
300399367,00014,30039936700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300399375,00017,30039937500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300798162,00016,30079816200016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.091336,47.611541,0.64,street,la Maison Neuve 49440 Challain-la-Potherie,49061_B941,G,LA MAISON NEUVE,
300822699,00033,30082269900033,O,1984-09-14,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2000-07-18,F,SERV AIDE MENAGERE CHALLAIN LA POTHERIE,,,,85.3J,NAF1993,O,-1.091336,47.611541,0.64,street,la Maison Neuve 49440 Challain-la-Potherie,49061_B941,G,LA MAISON NEUVE,
301175543,00018,30117554300018,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,5,,17,,,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,-1.045852,47.636381,0.95,housenumber,17 Grande rue 49440 Challain-la-Potherie,49061_0033_00017,G,17 GRANDE RUE,
301223004,00013,30122300400013,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.091336,47.611541,0.64,street,la Maison Neuve 49440 Challain-la-Potherie,49061_B941,G,LA MAISON NEUVE,
301459202,00026,30145920200026,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES PETITS BOIS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.05369,47.640869,0.57,street,Petit Bois 49440 Challain-la-Potherie,49061_C081,G,PETIT BOIS,
301907002,00010,30190700200010,O,,,,,2019-11-14T14:00:40,true,1,,37,,,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3E,NAF1993,N,-1.046746,47.637015,0.95,housenumber,37 Grande rue 49440 Challain-la-Potherie,49061_0033_00037,G,37 GRANDE RUE,
302864053,00012,30286405300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.072493,47.637156,0.59,street,la Bourdinière 49440 Challain-la-Potherie,49061_bkfidw,G,LA BOURDINIERE,
309463719,00034,30946371900034,O,2008-06-01,,,,2020-02-06T03:38:46,true,2,,9,,RUE,DE L'ETANG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,90.03A,NAFRev2,N,-1.04499,47.636541,0.94,housenumber,9 Rue de l’etang 49440 Challain-la-Potherie,49061_0026_00009,G,9 RUE DE L ETANG,
311653364,00019,31165336400019,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,LOT,BANFLEUR,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-1.05143,47.633181,0.34,housenumber,3 Rue des pres fleuris 49440 Challain-la-Potherie,49061_0054_00003,G,3 RUE DES PRES FLEURIS,
313477267,00014,31347726700014,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,3,,LOT,BANFLEUR,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,45.3E,NAF1993,N,-1.05143,47.633181,0.34,housenumber,3 Rue des pres fleuris 49440 Challain-la-Potherie,49061_0054_00003,G,3 RUE DES PRES FLEURIS,
313477267,00030,31347726700030,O,2002-08-19,NN,,,2019-11-14T14:00:40,true,5,,,,,LE PETIT BOIS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,-1.05369,47.640869,0.76,street,Petit Bois 49440 Challain-la-Potherie,49061_C081,G,PETIT BOIS,
313477275,00017,31347727500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOT BANFLEUR,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-1.051044,47.632711,0.31,street,Rue des pres fleuris 49440 Challain-la-Potherie,49061_0054,G,RUE DES PRES FLEURIS,
314730961,00013,31473096100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE COMBREE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.047208,47.638546,0.82,street,Route de combree 49440 Challain-la-Potherie,49061_0020,G,ROUTE DE COMBREE,
314837014,00054,31483701400054,O,1998-03-13,NN,,,2019-11-14T14:00:40,true,1,,,,,RLE DE LA PROMENADE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4X,NAF1993,N,-1.047083,47.636378,0.85,street,Ruelle de la promenade 49440 Challain-la-Potherie,49061_0057,G,RUELLE DE LA PROMENADE,
315634998,00019,31563499800019,O,1979-01-01,,,,2023-05-24T19:38:21,true,4,CHALLAIN-LA-POTHERIE,,,,MAIRIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.091336,47.611541,0.64,street,la Maison Neuve 49440 Challain-la-Potherie,49061_B941,G,LA MAISON NEUVE,
315769315,00062,31576931500062,O,2021-08-01,11,2021,,2023-11-27T13:35:50,false,3,,6,,RUE,DES JARDINS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,49.39A,NAFRev2,O,-1.047753,47.633607,0.94,housenumber,6 Rue des jardins 49440 Challain-la-Potherie,49061_0035_00006,G,6 RUE DES JARDINS,
317855492,00011,31785549200011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA MARTINAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.055156,47.642996,0.94,street,la Martinaie 49440 Challain-la-Potherie,49061_q3o33i,G,LA MARTINAIE,
318091790,00028,31809179000028,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE HAUT COHERNE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,-1.073957,47.62425,0.94,street,le Haut Coherne 49440 Challain-la-Potherie,49061_B810,G,LE HAUT COHERNE,
318181716,00016,31818171600016,O,,,,,2019-11-14T14:00:40,true,1,,45,,,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.047015,47.637234,0.95,housenumber,45 Grande rue 49440 Challain-la-Potherie,49061_0033_00045,G,45 GRANDE RUE,
318845104,00013,31884510400013,O,1980-04-10,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FRESNAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.109592,47.645968,0.94,street,la Fresnaie 49440 Challain-la-Potherie,49061_k6cnjp,G,LA FRESNAIE,
321218257,00012,32121825700012,O,1981-02-01,NN,,,2019-11-14T14:00:40,true,5,,1,B,RUE,DES JARDINS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,49.39B,NAFRev2,O,-1.047561,47.634053,0.82,street,Rue des jardins 49440 Challain-la-Potherie,49061_0035,G,RUE DES JARDINS,
321335861,00019,32133586100019,O,1980-09-15,02,2021,,2023-11-27T13:39:02,false,4,,,,,LES RUELLES,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-1.047083,47.636378,0.56,street,Ruelle de la promenade 49440 Challain-la-Potherie,49061_0057,G,RUELLE DE LA PROMENADE,
321335861,00027,32133586100027,O,1986-12-25,02,2021,,2023-11-27T13:39:02,true,4,,,,,LES RUELLES,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,85.20Z,NAFRev2,N,-1.047083,47.636378,0.56,street,Ruelle de la promenade 49440 Challain-la-Potherie,49061_0057,G,RUELLE DE LA PROMENADE,
321816183,00016,32181618300016,O,1981-01-01,NN,,,2022-12-14T14:17:33,true,3,,,,,CHARDONNET,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.043714,47.622678,0.92,street,le Grand Chardonnet 49440 Challain-la-Potherie,49061_B646,G,LE GRAND CHARDONNET,
322000779,00015,32200077900015,O,1981-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA HUCHEDERE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,70.22Z,NAFRev2,N,-1.053044,47.629113,0.94,street,la Huchedère 49440 Challain-la-Potherie,49061_tcja90,G,LA HUCHEDERE,
323292458,00011,32329245800011,O,1970-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES COHUERES,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,01.3Z,NAF1993,N,-1.109714,47.622085,0.94,street,les Cohuères 49440 Challain-la-Potherie,49061_frfhxe,G,LES COHUERES,
323668871,00037,32366887100037,P,2022-01-01,,,,2023-04-01T13:34:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALLAIN-LA-POTHERIE,,[ND],49061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
323966036,00010,32396603600010,O,1982-01-11,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CHAUSSEE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-1.040697,47.636137,0.94,street,La chaussée 49440 Challain-la-Potherie,49061_vuulj8,G,LA CHAUSSEE,
323966036,00028,32396603600028,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LES CARMES,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-1.039182,47.637245,0.94,street,les Carmes 49440 Challain-la-Potherie,49061_hosr3a,G,LES CARMES,
324563584,00014,32456358400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.072493,47.637156,0.59,street,la Bourdinière 49440 Challain-la-Potherie,49061_bkfidw,G,LA BOURDINIERE,
325337822,00010,32533782200010,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CHUCHERAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.100009,47.641145,0.94,street,la Chucheraie 49440 Challain-la-Potherie,49061_3e1bxc,G,LA CHUCHERAIE,
325409787,00026,32540978700026,O,1984-06-01,NN,,4321AB,2019-11-14T14:00:40,true,5,,,,,LE MESNIL,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,-1.007931,47.625173,0.94,street,le Mesnil 49440 Challain-la-Potherie,49061_ak02dr,G,LE MESNIL,
325603330,00060,32560333000060,O,2015-12-01,NN,,7120AZ,2020-08-25T10:31:26,true,2,,71,,,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,71.20A,NAFRev2,N,-1.048421,47.637882,0.95,housenumber,71 Grande rue 49440 Challain-la-Potherie,49061_0033_00071,G,71 GRANDE RUE,
325729820,00028,32572982000028,O,2006-02-18,,,,2021-02-23T10:48:05,false,2,,,,LD,LA GRANDE HAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.034173,47.640003,0.94,street,la Grande Haie 49440 Challain-la-Potherie,49061_B717,G,LA GRANDE HAIE,
325985810,00010,32598581000010,O,1982-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA NEUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,-1.065867,47.64985,0.94,street,la Neue 49440 Challain-la-Potherie,49061_uyfddq,G,LA NEUE,
325985810,00028,32598581000028,O,2019-01-01,,,,2021-02-23T10:48:14,true,1,,1,,RUE,DE L'ETANG,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-1.045455,47.636091,0.94,housenumber,1 Rue de l’etang 49440 Challain-la-Potherie,49061_0026_00001,G,1 RUE DE L ETANG,
326506136,00059,32650613600059,O,2018-07-10,00,2021,,2023-11-27T13:42:37,false,2,,6,,RUE,DES JARDINS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,VOISINE TRANSPORTS,49.39A,NAFRev2,N,-1.047753,47.633607,0.94,housenumber,6 Rue des jardins 49440 Challain-la-Potherie,49061_0035_00006,G,6 RUE DES JARDINS,
328765730,00010,32876573000010,O,,,,,2019-11-14T14:00:40,true,1,,4,,LOT,DE BLANFLEUR,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,-1.052076,47.634188,0.71,housenumber,4 Rue de blanfleur 49440 Challain-la-Potherie,49061_0005_00004,G,4 RUE DE BLANFLEUR,
328853106,00024,32885310600024,O,2018-09-03,,,,2019-11-14T14:00:40,true,2,,,,LD,L'ECOTAY,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,70.22Z,NAFRev2,N,-1.057281,47.628181,0.94,street,l'Ecotay 49440 Challain-la-Potherie,49061_vx5wjm,G,L ECOTAY,
328874144,00012,32887414400012,O,1984-01-01,,,,2019-11-14T14:00:40,false,4,,,,,LA LANDE DE LA SOURCE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,67.2Z,NAF1993,N,-1.129436,47.639397,0.68,street,Bois de la source 49440 Challain-la-Potherie,49061_B112,G,BOIS DE LA SOURCE,
329522072,00019,32952207200019,O,1984-02-25,NN,,,2019-11-14T14:00:40,false,4,,45,,RUE,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,-1.047015,47.637234,0.84,housenumber,45 Grande rue 49440 Challain-la-Potherie,49061_0033_00045,G,45 GRANDE RUE,
329522072,00027,32952207200027,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,6,,25,B,RUE,GRANDE RUE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.21Z,NAFRev2,N,-1.046531,47.63645,0.78,housenumber,25bis Grande rue 49440 Challain-la-Potherie,49061_0033_00025_bis,G,25BIS GRANDE RUE,
329672695,00015,32967269500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CHENE BLANC,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.60,NAP,N,-1.052179,47.638705,0.57,street,le Chêne au Martin 49440 Challain-la-Potherie,49061_B328,G,LE CHENE AU MARTIN,
329963672,00012,32996367200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLANCHAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,-1.063573,47.635063,0.94,street,la Blanchaie 49440 Challain-la-Potherie,49061_6iggid,G,LA BLANCHAIE,
330516402,00014,33051640200014,O,1984-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE TERTRE PAUDOIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.079686,47.621145,0.94,street,le Tertre Paudoie 49440 Challain-la-Potherie,49061_C839,G,LE TERTRE PAUDOIE,
330638289,00026,33063828900026,O,1990-05-01,NN,,,2019-11-14T14:00:40,true,8,,,,,FERME DE TROUYE SOURIS,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
331217174,00019,33121717400019,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN BLANC,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.09588,47.656922,0.94,street,le Moulin Blanc 49440 Challain-la-Potherie,49061_B992,G,LE MOULIN BLANC,
331264085,00019,33126408500019,O,1984-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L AUNAY,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.051993,47.647084,0.94,street,l'Aunay 49440 Challain-la-Potherie,49061_d6c6ng,G,L AUNAY,
331625178,00016,33162517800016,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BELLANGER,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-1.090083,47.63105,0.94,street,Bellanger 49440 Challain-la-Potherie,49061_nk0myy,G,BELLANGER,
331854216,00016,33185421600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SUCHERIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-1.084942,47.628553,0.94,street,la Sucherie 49440 Challain-la-Potherie,49061_i9a5os,G,LA SUCHERIE,
332180173,00012,33218017300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA METURIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,-1.033537,47.643863,0.94,street,la Méturie 49440 Challain-la-Potherie,49061_qk48gy,G,LA METURIE,
332361062,00059,33236106200059,O,2010-12-01,NN,,,2020-08-25T10:35:33,false,2,,,,RTE,DE CANDE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.61Z,NAFRev2,O,-1.045621,47.635113,0.79,street,Route de candé 49440 Challain-la-Potherie,49061_0008,G,ROUTE DE CANDE,
332366863,00014,33236686300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA ROSERAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,-1.10772,47.64989,0.54,street,la Beucheraie 49440 Challain-la-Potherie,49061_jftqp5,G,LA BEUCHERAIE,
333028256,00019,33302825600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L ANGERAIE,49440,CHALLAIN-LA-POTHERIE,,,49061,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.055678,47.617718,0.83,street,l'Angerais 49440 Challain-la-Potherie,49061_olg6vx,G,L ANGERAIS,