id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344658,2019-01-25,000001,Vente,87000,3,,LES MACONS,B070,89500,89116,Cornant,89,,,891160000C0566,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1059,3.180266,48.130972
2019-1344658,2019-01-25,000001,Vente,87000,3,,LES MACONS,B070,89500,89116,Cornant,89,,,891160000C0566,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,3.180266,48.130972
2019-1344838,2019-02-27,000001,Vente,132000,,,BOIS CERCEAU,B017,89500,89116,Cornant,89,,,89116000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,759,3.178045,48.143316
2019-1344838,2019-02-27,000001,Vente,132000,,,BOIS CERCEAU,B017,89500,89116,Cornant,89,,,89116000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.178045,48.143316
2019-1344838,2019-02-27,000001,Vente,132000,68,,BOIS CERCEAU,B017,89500,89116,Cornant,89,,,89116000ZL0052,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,760,3.178332,48.143324
2019-1344838,2019-02-27,000001,Vente,132000,68,,BOIS CERCEAU,B017,89500,89116,Cornant,89,,,89116000ZL0052,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,759,3.178332,48.143324
2019-1345129,2019-04-11,000001,Vente,280000,12,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000A0348,,,,,,,,,,,,,0,1,Maison,172,8,AG,terrains d'agrément,,,1500,3.177145,48.136863
2019-1345129,2019-04-11,000001,Vente,280000,12,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000A0348,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,816,3.177145,48.136863
2019-1345129,2019-04-11,000001,Vente,280000,12,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000A0348,,,,,,,,,,,,,0,1,Maison,172,8,J,jardins,,,500,3.177145,48.136863
2019-1345889,2019-09-09,000001,Vente,15000,,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,1248,3.174816,48.136952
2019-1345920,2019-08-27,000001,Vente,297000,45,,SUR LES GALLOIS,B052,89500,89116,Cornant,89,,,891160000A0388,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,550,3.174731,48.138
2019-1345920,2019-08-27,000001,Vente,297000,,,SUR LES GALLOIS,B052,89500,89116,Cornant,89,,,891160000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,2354,3.17455,48.138369
2019-1345920,2019-08-27,000001,Vente,297000,,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000D0037,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.174681,48.137722
2019-1345945,2019-09-04,000001,Vente,400,,,BOIS DES COMTES,B021,89500,89116,Cornant,89,,,891160000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.190272,48.12725
2019-1346476,2019-12-11,000001,Vente,93000,,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.175787,48.13756
2019-1346476,2019-12-11,000001,Vente,93000,43,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000D0491,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1848,3.175237,48.137279
2019-1346476,2019-12-11,000001,Vente,93000,,,LES GALLOIS,B053,89500,89116,Cornant,89,,,891160000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.175198,48.137061
