siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
033583097,00010,03358309700010,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
045770237,00027,04577023700027,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,19,,RUE,D'ARROS,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.412524,43.023375,0.38,street,Rue Marco de l'Arriu 64260 Aste-Béon,64069_0uvxjh,G,RUE MARCO DE L ARRIU,
046071122,00017,04607112200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
046671467,00010,04667146700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
216400697,00019,21640069700019,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400697,00027,21640069700027,O,1993-03-20,00,2018,,2020-08-25T10:18:26,false,5,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FALAISE AUX VAUTOURS,,,,91.03Z,NAFRev2,N,,,0,,,,,,
216400697,00035,21640069700035,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216400697,00043,21640069700043,O,2003-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,,HOTEL DE VILLE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-06-19,F,LOTISSEMENT COMMUNAL ASTE BEON,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400654,00015,26640065400015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276400181,00018,27640018100018,O,1993-05-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.5E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300689981,00060,30068998100060,O,1998-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ASTE BOURG,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,-0.413708,43.022435,0.81,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
300689981,00078,30068998100078,O,2016-10-01,,,,2019-11-14T14:00:51,true,2,,,,,VILLA JEAN,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-0.414458,43.021345,0.43,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
301067153,00017,30106715300017,O,1974-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
302058912,00015,30205891200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
306815929,00048,30681592900048,O,1991-08-17,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
315663005,00017,31566300500017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
327568176,00025,32756817600025,O,,,,,2019-11-14T14:00:51,true,1,,,,,GRANGE DU BENOU,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
330028069,00079,33002806900079,O,2013-07-01,,,,2019-11-14T14:00:51,true,2,ASTE,,,,LOU SAUNEI,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,55.20Z,NAFRev2,N,-0.415213,43.01938,0.34,street,Rue Lou Loungaret 64260 Aste-Béon,64069_0175,G,RUE LOU LOUNGARET,
332398817,00079,33239881700079,O,2018-03-01,,,,2019-11-14T14:00:51,false,2,,18,,RTE,DE LA CANETO,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,74.90A,NAFRev2,N,-0.418137,43.035637,0.68,housenumber,18 Rue la Caneto 64260 Aste-Béon,64069_0080_00018,G,18 RUE LA CANETO,
334829744,00021,33482974400021,O,1995-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,QUA,MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1995-12-25,F,LE TOUSSEAU,,,,55.2C,NAF1993,N,-0.416531,43.019278,0.69,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
334829744,00039,33482974400039,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340101138,00022,34010113800022,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,COMMUNE ASTE BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-0.401433,43.025226,0.57,locality,Port d'Aste 64260 Aste-Béon,64069_b161,G,PORT D ASTE,
340258011,00022,34025801100022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,87.03,NAP,N,,,0,,,,,,
341843142,00025,34184314200025,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,01.42Z,NAFRev2,N,-0.416531,43.019278,0.69,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
353912017,00020,35391201700020,O,1990-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2003-03-01,F,SOCIETE DES VALLEES,,,,60.2L,NAFRev1,N,,,0,,,,,,
383622396,00026,38362239600026,O,2001-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,-0.41664,43.024798,0.9,municipality,Aste-Béon,64069,G,ASTE BEON,
383622396,00034,38362239600034,O,2003-03-01,NN,,,2019-11-14T14:00:51,false,4,,,,,VILLAGE D ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,-0.414458,43.021345,0.93,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
383622396,00042,38362239600042,O,2005-04-01,,,,2019-11-14T14:00:51,false,2,,,,,BOURG ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.2A,NAFRev1,N,-0.413708,43.022435,0.75,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
387946213,00015,38794621300015,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388339285,00032,38833928500032,O,1986-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390692085,00025,39069208500025,O,2001-10-16,NN,,,2019-11-14T14:00:51,true,3,VILLAGE D'ASTE,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.414458,43.021345,0.93,locality,Village d'Aste 64260 Aste-Béon,64069_b194,D,VILLAGE D ASTE,
391886355,00026,39188635500026,O,2005-01-13,,,,2019-11-14T14:00:51,true,2,,,,PL,DE LA BATTEUSE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.413577,43.021898,0.32,street,Rue la Bayloto 64260 Aste-Béon,64069_0040,G,RUE LA BAYLOTO,
391930716,00017,39193071600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
393971015,00010,39397101500010,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
394220453,00028,39422045300028,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,BOURG DE BEON,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.413708,43.022435,0.66,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,D,RUE LOU BOURGUET,
397449075,00027,39744907500027,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
397854712,00015,39785471200015,O,1994-07-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399808039,00016,39980803900016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408226058,00027,40822605800027,O,2004-06-21,NN,,,2019-11-14T14:00:51,false,3,,103,,QUAI,MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,-0.416531,43.019278,0.55,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
412580136,00015,41258013600015,O,1980-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412622094,00016,41262209400016,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413469271,00014,41346927100014,O,1979-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414803932,00022,41480393200022,O,2005-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MME CHRISTIANE LAGUNA,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
419178330,00017,41917833000017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178934,00016,41917893400016,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419178942,00019,41917894200019,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419178959,00013,41917895900013,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419178967,00016,41917896700016,O,1991-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340580,00018,42034058000018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420340598,00010,42034059800010,O,1996-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
422829853,00015,42282985300015,O,1999-04-05,,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
424024941,00017,42402494100017,O,1999-06-23,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425191095,00016,42519109500016,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
425215357,00012,42521535700012,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425215498,00014,42521549800014,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
425215613,00018,42521561300018,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLAGE D ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.414458,43.021345,0.93,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
430601971,00012,43060197100012,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430601989,00014,43060198900014,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434023230,00015,43402323000015,O,2000-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BOURG BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.413708,43.022435,0.75,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
434354726,00011,43435472600011,O,2001-01-01,00,2018,,2020-08-25T10:22:51,true,5,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435283189,00015,43528318900015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
437619919,00016,43761991900016,O,2001-04-07,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
437855844,00019,43785584400019,O,2001-04-07,NN,,,2019-11-14T14:00:51,true,3,L'ETAPE DU BERGER,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
437874274,00016,43787427400016,O,2001-04-07,NN,,,2019-11-14T14:00:51,false,3,SOCIETE L'ETAPE DU BERGER,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
437973480,00019,43797348000019,O,2001-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438641607,00017,43864160700017,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.416531,43.019278,0.69,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
439438946,00014,43943894600014,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
440007029,00026,44000702900026,O,2005-02-01,NN,,,2019-11-14T14:00:51,true,2,,,,QUAI,BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,O,-0.412002,43.021872,0.46,street,Rue la Bigno 64260 Aste-Béon,64069_0050,G,RUE LA BIGNO,
443632724,00011,44363272400011,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHALETS DE MOULAPRAT NÂ°501,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.416531,43.019278,0.4,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
444409916,00020,44440991600020,O,2005-05-01,NN,,,2019-11-14T14:00:51,false,2,MAISON BALESTA PORTE B,,,,BOURG,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,45.4F,NAFRev1,N,-0.413708,43.022435,0.74,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
449257500,00040,44925750000040,O,2006-05-17,NN,,,2019-11-14T14:00:51,true,2,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1J,NAFRev1,N,,,0,,,,,,
450034004,00017,45003400400017,O,2003-02-11,,,,2019-11-14T14:00:51,true,3,CHEZ MR MEDEVIELLE PIERRE,,,,LE BOURG,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.413708,43.022435,0.6,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
450273800,00018,45027380000018,O,1966-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
452695539,00018,45269553900018,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478326366,00018,47832636600018,O,2004-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,CHE,DU LAMAY,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2A,NAFRev1,N,-0.414393,43.019535,0.37,street,Chemin du Boila 64260 Aste-Béon,64069_0060,G,CHEMIN DU BOILA,
480721109,00019,48072110900019,O,2005-01-01,00,2018,,2020-08-25T10:24:59,true,5,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481958643,00019,48195864300019,O,2005-04-28,,,,2019-11-14T14:00:51,false,2,MAISON TRONGUET,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,-0.413708,43.022435,0.3,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,D,RUE LOU BOURGUET,
483802641,00017,48380264100017,O,2005-08-29,,,,2019-11-14T14:00:51,false,2,MAISON TRONGUET,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,-0.413708,43.022435,0.3,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,D,RUE LOU BOURGUET,
497770420,00014,49777042000014,O,2007-05-01,,,,2019-11-14T14:00:51,true,3,,,,,BOURG ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,-0.413708,43.022435,0.75,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,G,RUE LOU BOURGUET,
497829762,00010,49782976200010,O,2007-01-01,01,2018,,2020-08-25T10:42:13,true,3,MOULIA,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.29Z,NAFRev2,N,-0.416531,43.019278,0.51,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,D,MOULAPRAT,
502095797,00010,50209579700010,O,2008-01-21,NN,,4322BB,2019-11-14T14:00:51,true,6,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
503567679,00017,50356767900017,O,2008-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508159290,00024,50815929000024,O,2009-07-01,,,,2019-11-14T14:00:51,true,2,,,,,GITE RURAL BOURG ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
509040440,00018,50904044000018,O,2008-11-01,NN,,,2019-11-14T14:00:51,false,5,,2,,PL,QU BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-11-01,F,L'AUBERGE DE BEON,,,,56.10A,NAFRev2,N,-0.418617,43.035194,0.44,housenumber,2 Rue Lou Casteth 64260 Aste-Béon,64069_0095_00002,G,2 RUE LOU CASTETH,
509841730,00021,50984173000021,O,2018-05-31,01,2018,4331ZB,2020-08-25T10:23:42,true,1,,35,,RUE,MARCO DE L'ARRIU,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,43.31Z,NAFRev2,O,-0.412892,43.023386,0.93,housenumber,35 Rue Marco de l'Arriu 64260 Aste-Béon,64069_0uvxjh_00035,G,35 RUE MARCO DE L ARRIU,
510577315,00011,51057731500011,O,2009-02-17,,,,2019-11-14T14:00:51,false,2,,,,,LOG N 1MAISON ANGLA,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
511010134,00019,51101013400019,O,2009-01-31,,,,2019-11-14T14:00:51,true,2,MAISON LABORDE,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
514680461,00019,51468046100019,O,2009-07-20,,,,2019-11-14T14:00:51,false,2,MOULAPRAT,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90E,NAFRev2,N,-0.416531,43.019278,0.93,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,D,MOULAPRAT,
515249316,00016,51524931600016,O,2009-08-01,,,,2019-11-14T14:00:51,true,1,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515249316,00024,51524931600024,O,2011-12-20,,,,2019-11-14T14:00:51,false,1,,,,,QUARTIER MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,35.11Z,NAFRev2,N,-0.416531,43.019278,0.55,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
517566345,00016,51756634500016,O,2009-10-15,,,,2019-11-14T14:00:51,false,2,QUARTIER MOULAPRAT,,,,CHALET 902,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
530989979,00014,53098997900014,O,2011-02-04,,,,2019-11-14T14:00:51,false,2,,204,,,CHALET MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-0.416531,43.019278,0.59,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
533862017,00019,53386201700019,O,2011-05-20,,,4391BZ,2019-11-14T14:00:51,true,1,BOURG DE ASTE,,,,LOUS ESCALAS,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,DEBAS COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,-0.413708,43.022435,0.38,street,Rue Lou Bourguet 64260 Aste-Béon,64069_0070,D,RUE LOU BOURGUET,
538559956,00015,53855995600015,O,2011-12-04,,,,2019-11-14T14:00:51,true,2,,,,,ASTE-BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.22A,NAFRev2,N,-0.41664,43.024798,0.93,municipality,Aste-Béon,64069,G,ASTE BEON,
539681510,00019,53968151000019,O,2012-02-02,01,2018,,2020-08-25T10:50:16,true,2,,1,,RUE,LOU BOURGUET,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,ELIZ BUREAUTIQUE INFORMATIQUE MULTIMEDIA (ELIZBIM),47.41Z,NAFRev2,O,-0.413708,43.022435,0.93,housenumber,1 Rue Lou Bourguet 64260 Aste-Béon,64069_0070_00001,G,1 RUE LOU BOURGUET,
552139388,00938,55213938800938,O,2013-09-19,NN,,,2019-11-14T14:00:51,false,1,,,,,CENTRALE D'ASTE BEON,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,35.11Z,NAFRev2,N,-0.414458,43.021345,0.58,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
751803982,00014,75180398200014,O,2012-05-07,,,,2019-11-14T14:00:51,true,1,,32,,RUE,LOU LOUNGARET,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,68.20B,NAFRev2,N,-0.415213,43.01938,0.93,housenumber,32 Rue Lou Loungaret 64260 Aste-Béon,64069_0175_00032,G,32 RUE LOU LOUNGARET,
782296388,00021,78229638800021,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792638389,00017,79263838900017,O,2013-04-30,,,,2019-11-14T14:00:51,false,2,LE LOUNGARET,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.51Z,NAFRev2,N,-0.415213,43.01938,0.78,street,Rue Lou Loungaret 64260 Aste-Béon,64069_0175,D,RUE LOU LOUNGARET,
798874210,00015,79887421000015,O,2013-11-21,,,,2019-11-14T14:00:51,true,1,CHEZ REMI LOUSTAU,,,QUA,MOULAPRAT,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,77.31Z,NAFRev2,N,-0.416531,43.019278,0.69,street,Moulaprat 64260 Aste-Béon,64069_8vbbju,G,MOULAPRAT,
800846917,00014,80084691700014,O,2014-03-16,,,,2019-11-14T14:00:51,true,1,QUARTIER MOULAPRAT,,,CHE,LE LONGARET,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,85.51Z,NAFRev2,N,-0.415213,43.01938,0.51,street,Rue Lou Loungaret 64260 Aste-Béon,64069_0175,G,RUE LOU LOUNGARET,
810649319,00011,81064931900011,O,2015-03-27,,,4332BB,2019-11-14T14:00:51,true,2,,,,,VILLAGE ASTE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.32B,NAFRev2,N,-0.414458,43.021345,0.91,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
810678037,00013,81067803700013,O,2000-06-28,,,,2019-11-14T14:00:51,false,2,,,,,QUARTIER LE LONGUARET,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810984674,00012,81098467400012,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,VILLAGE,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.414458,43.021345,0.91,locality,Village d'Aste 64260 Aste-Béon,64069_b194,G,VILLAGE D ASTE,
811986272,00011,81198627200011,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,VILLAGE D'ASTE,,,,,64260,ASTE-BEON,,,64069,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,-0.414458,43.021345,0.93,locality,Village d'Aste 64260 Aste-Béon,64069_b194,D,VILLAGE D ASTE,