siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076941715,00021,07694171500021,O,,NN,,,2006-11-25T09:06:02,true,1,,82,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,52.4J,NAF1993,N,2.503155,50.467725,0.97,housenumber,82 Rue Achille Bodelot 62460 Divion,62270_0040_00082,G,82 RUE ACHILLE BODELOT,
176201515,00275,17620151500275,O,1983-08-12,NN,,,2014-06-13T23:17:36,false,4,,17,,PL,ROGER SALENGRO,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.504514,50.472013,0.87,interpolation,17 Place Roger Salengro 62460 Divion,,G,15 PLACE ROGER SALENGRO,
196200794,00010,19620079400010,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,4,,88,,RUE,PASTEUR,62460,DIVION,,BP19,62270,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,85.31Z,NAFRev2,O,2.498201,50.470466,0.89,housenumber,88 Rue Louis Pasteur 62460 Divion,62270_0760_00088,G,88 RUE LOUIS PASTEUR,
216202705,00010,21620270500010,O,1983-03-01,22,2020,,2022-08-29T09:08:12,true,4,,1,,RUE,PASTEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.504496,50.472297,0.89,housenumber,1 Rue Louis Pasteur 62460 Divion,62270_0760_00001,G,1 RUE LOUIS PASTEUR,
216202705,00028,21620270500028,O,1983-08-05,00,2020,,2022-08-29T09:08:12,false,3,,,,PL,ROGER SALENGRO,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.505061,50.472182,0.85,street,Place Roger Salengro 62460 Divion,62270_0850,G,PLACE ROGER SALENGRO,
216202705,00036,21620270500036,O,1983-12-21,NN,,,,false,4,,,,RUE,DES FRERES DE LIMA,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE JOLIOT CURIE,,,,80.1Z,NAF1993,N,2.522683,50.468863,0.96,street,Rue des Frères de Lima 62460 Divion,62270_0350,G,RUE DES FRERES DE LIMA,
216202705,00044,21620270500044,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,34,,RUE,DES FRERES DE LIMA,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.522269,50.467908,0.96,housenumber,34 Rue des Frères de Lima 62460 Divion,62270_0350_00034,G,34 RUE DES FRERES DE LIMA,
216202705,00051,21620270500051,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,5,,5,,PL,KRUGER,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE DU VAAL VERT,,,,85.10Z,NAFRev2,N,2.50516,50.466064,0.8,housenumber,5 Place Kruger 62460 Divion,62270_0520_00005,G,5 PLACE KRUGER,
216202705,00069,21620270500069,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,8,,RUE,ANDRE LEBACQ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE TRANSVAAL,,,,85.20Z,NAFRev2,N,2.513109,50.466657,0.87,street,Rue André Lebacq 62460 Divion,62270_0050,G,RUE ANDRE LEBACQ,
216202705,00077,21620270500077,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,CITE 30,,,RUE,ROMAIN ROLLAND,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.511064,50.476436,0.96,street,Rue Romain Rolland 62460 Divion,62270_0840,G,RUE ROMAIN ROLLAND,
216202705,00085,21620270500085,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,30,,RUE,ROMAIN ROLLAND,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE NICOLAS COPERNIC,,,,85.20Z,NAFRev2,N,2.511064,50.476436,0.84,street,Rue Romain Rolland 62460 Divion,62270_0840,G,RUE ROMAIN ROLLAND,
216202705,00093,21620270500093,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,17,,RUE,OSCAR SIMON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA CLARENCE,,,,85.10Z,NAFRev2,N,2.491444,50.47591,0.96,housenumber,17 Rue Oscar Simon 62460 Divion,62270_0730_00017,G,17 RUE OSCAR SIMON,
216202705,00127,21620270500127,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,,,RUE,PIERRE BACHELET,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R GOSCINNY,,,,85.20Z,NAFRev2,N,2.503509,50.469503,0.96,street,Rue Pierre Bachelet 62460 Divion,62270_0785,G,RUE PIERRE BACHELET,
216202705,00135,21620270500135,O,1989-09-01,03,2020,,2022-08-29T09:08:12,false,5,,,,PL,DES FRERES VISEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,2.488192,50.474033,0.87,street,Place des Fréres Viseur 62460 Divion,62270_0360,G,PLACE DES FRERES VISEUR,
216202705,00143,21620270500143,O,1998-12-25,NN,,,2010-04-28T16:43:46,false,3,MAIRIE,1,,RUE,PASTEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2009-06-26,F,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.504496,50.472297,0.89,housenumber,1 Rue Louis Pasteur 62460 Divion,62270_0760_00001,G,1 RUE LOUIS PASTEUR,
216202705,00150,21620270500150,O,2003-05-01,NN,,,2008-01-04T18:38:28,false,3,,,,,LA BIETTE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE PARC DE LA BIETTE,,,,55.30Z,NAFRev2,N,2.482828,50.476933,0.31,street,Rue de la République 62460 Divion,62270_0820,G,RUE DE LA REPUBLIQUE,
246200141,00165,24620014100165,O,2004-01-05,NN,,,2014-01-29T10:13:24,false,4,,,,,ZI DE LA CLARENCE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE LA CLARENCE,,,,42.99Z,NAFRev2,N,2.508172,50.4982436,0.76,poi.park,parc de la clarence Marles-les-Mines,https://osm.org/way/545650583,G,,
266202704,00018,26620270400018,O,1983-03-01,11,2020,,2022-08-29T09:10:37,true,5,MAIRIE,1,,RUE,PASTEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.504496,50.472297,0.89,housenumber,1 Rue Louis Pasteur 62460 Divion,62270_0760_00001,G,1 RUE LOUIS PASTEUR,
266202704,00026,26620270400026,O,1984-12-14,11,2020,,2022-08-29T09:10:37,false,6,,9,,RUE,PIERRE BACHELET,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE HENRI HERMANT,,,,87.30A,NAFRev2,O,2.503983,50.47091,0.96,housenumber,9 Rue Pierre Bachelet 62460 Divion,62270_0785_00009,G,9 RUE PIERRE BACHELET,
296204670,00016,29620467000016,O,1999-05-04,01,2020,,2022-08-29T09:10:57,true,4,MAIRIE,1,,RUE,PASTEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2012-04-29,A,,,,,42.99Z,NAFRev2,O,2.504496,50.472297,0.89,housenumber,1 Rue Louis Pasteur 62460 Divion,62270_0760_00001,G,1 RUE LOUIS PASTEUR,
300500550,00011,30050055000011,O,1900-01-01,NN,,,2006-11-25T09:11:49,false,4,,1,,PL,DES FRERES VISEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,2.489249,50.474482,0.87,housenumber,1 Place des Fréres Viseur 62460 Divion,62270_0360_00001,G,1 PLACE DES FRERES VISEUR,
300500550,00029,30050055000029,O,2001-01-01,NN,,,2008-01-04T19:10:31,true,3,,93,,CHS,BRUNEHAUT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.488672,50.472793,0.8,housenumber,93 Chaussée Brunehaut 62460 Divion,62270_0090_00093,G,93 CHAUSSEE BRUNEHAUT,
300780061,00010,30078006100010,O,,NN,,,,true,1,,23,,RUE,ARTHUR LAMENDIN,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.505459,50.473236,0.96,housenumber,23 Rue Arthur Lamendin 62460 Divion,62270_0060_00023,G,23 RUE ARTHUR LAMENDIN,
300910320,00013,30091032000013,O,,,,,,true,1,,,,RUE,JULES GUESDE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.495998,50.473535,0.96,street,Rue Jules Guesde 62460 Divion,62270_0480,G,RUE JULES GUESDE,
300952595,00050,30095259500050,O,2008-10-01,,,,2010-10-15T06:20:51,false,2,POLYCLINIQUE DE LA CLARENCE,,,RUE,DU DOCTEUR CHARLES LEGAY,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.22A,NAFRev2,N,2.488903,50.477896,0.95,street,Rue du Docteur Charles Legay 62460 Divion,62270_0217,G,RUE DU DOCTEUR CHARLES LEGAY,
301234084,00012,30123408400012,O,,,,,,true,1,,,,RUE,MAURICE THOREZ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.514994,50.471908,0.96,street,Rue Maurice Thorez 62460 Divion,62270_0640,G,RUE MAURICE THOREZ,
301266466,00012,30126646600012,O,,NN,,,,true,1,,131,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.521518,50.471148,0.97,housenumber,131 Rue des Frères Caron 62460 Divion,62270_0340_00131,G,131 RUE DES FRERES CARON,
301267142,00026,30126714200026,O,,,,,,true,1,,118,,RUE,JULES GUESDE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.491938,50.474363,0.96,housenumber,118 Rue Jules Guesde 62460 Divion,62270_0480_00118,G,118 RUE JULES GUESDE,
301293825,00016,30129382500016,O,,NN,,,,true,1,,,,RUE,PAUL PLOUVIEZ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,52.4Y,NAF1993,O,2.525346,50.4756,0.85,street,Avenue Paul Plouviez 62460 Divion,62270_n4zf6d,G,AVENUE PAUL PLOUVIEZ,
301809844,00014,30180984400014,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:06,true,6,,66,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,10.71C,NAFRev2,N,2.504191,50.467999,0.97,housenumber,66 Rue Achille Bodelot 62460 Divion,62270_0040_00066,G,66 RUE ACHILLE BODELOT,
301884292,00022,30188429200022,O,,NN,,,,true,1,,,,RUE,ROMAIN ROLLAND,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.511064,50.476436,0.96,street,Rue Romain Rolland 62460 Divion,62270_0840,G,RUE ROMAIN ROLLAND,
301908810,00296,30190881000296,O,2008-10-01,,,,2011-03-02T09:29:17,false,2,POLYCLINIQUE DE LA CLARENCE,,,RUE,DU DOCTEUR CHARLES LEGAY,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22A,NAFRev2,N,2.488903,50.477896,0.95,street,Rue du Docteur Charles Legay 62460 Divion,62270_0217,G,RUE DU DOCTEUR CHARLES LEGAY,
301940243,00019,30194024300019,O,,,,,,true,1,,,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.50142,50.466937,0.97,street,Rue Achille Bodelot 62460 Divion,62270_0040,G,RUE ACHILLE BODELOT,
301958179,00022,30195817900022,O,1981-11-09,NN,,,,false,4,,70,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,85.1C,NAF1993,O,2.516925,50.471228,0.97,housenumber,70 Rue des Frères Caron 62460 Divion,62270_0340_00070,G,70 RUE DES FRERES CARON,
301958179,00030,30195817900030,O,2000-12-04,NN,,,2012-04-08T05:50:23,true,4,MAISON MEDICALE ZOLA,20,,RUE,PIERRE BACHELET,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.502841,50.467673,0.96,housenumber,20 Rue Pierre Bachelet 62460 Divion,62270_0785_00020,G,20 RUE PIERRE BACHELET,
302279062,00020,30227906200020,O,,NN,,,,true,1,,,,RUE,PAUL PLOUVIEZ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,21.08,NAP,N,2.525346,50.4756,0.85,street,Avenue Paul Plouviez 62460 Divion,62270_n4zf6d,G,AVENUE PAUL PLOUVIEZ,
302402177,00018,30240217700018,O,,,,,,true,1,,,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.50142,50.466937,0.97,street,Rue Achille Bodelot 62460 Divion,62270_0040,G,RUE ACHILLE BODELOT,
302501713,00010,30250171300010,O,,,,,,true,1,,,,RUE,OSCAR SIMON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.491258,50.475696,0.96,street,Rue Oscar Simon 62460 Divion,62270_0730,G,RUE OSCAR SIMON,
302519525,00042,30251952500042,O,1978-01-01,NN,,,2016-06-17T15:08:59,false,4,RUE PAUL PLOUVIEZ,9000,,,LA BIETTE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,08.11Z,NAFRev2,N,2.482828,50.476933,0.31,street,Rue de la République 62460 Divion,62270_0820,G,RUE DE LA REPUBLIQUE,
303512552,00017,30351255200017,O,1900-01-01,NN,,,2008-11-07T00:19:06,false,3,,10,,PL,DES ETOILES,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,52.2C,NAF1993,,2.51635,50.483609,0.85,housenumber,10 Place des Etoiles 62460 Divion,62270_0270_00010,G,10 PLACE DES ETOILES,
304242746,00010,30424274600010,O,,,,,,true,1,,,,RUE,DES FRERES DE LIMA,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.522683,50.468863,0.96,street,Rue des Frères de Lima 62460 Divion,62270_0350,G,RUE DES FRERES DE LIMA,
304471659,00017,30447165900017,O,1975-01-01,NN,,9602AA,2015-03-17T00:11:24,true,4,,50,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.02A,NAFRev2,N,2.505005,50.468266,0.97,housenumber,50 Rue Achille Bodelot 62460 Divion,62270_0040_00050,G,50 RUE ACHILLE BODELOT,
305537136,00015,30553713600015,O,,NN,,,,true,1,,71,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,81.11,NAP,N,2.514455,50.471193,0.97,housenumber,71 Rue des Frères Caron 62460 Divion,62270_0340_00071,G,71 RUE DES FRERES CARON,
305635377,00073,30563537700073,O,1997-07-03,NN,,,2021-10-27T08:15:41,false,4,,62,,RUE,PAUL PLOUVIEZ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,2.525346,50.4756,0.77,street,Avenue Paul Plouviez 62460 Divion,62270_n4zf6d,G,AVENUE PAUL PLOUVIEZ,
306005752,00010,30600575200010,O,,,,,,true,1,,,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.50142,50.466937,0.97,street,Rue Achille Bodelot 62460 Divion,62270_0040,G,RUE ACHILLE BODELOT,
306687864,00018,30668786400018,O,,NN,,,,true,1,,38,,RUE,LAMARTINE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.491624,50.472326,0.96,housenumber,38 Rue Lamartine 62460 Divion,62270_0525_00038,G,38 RUE LAMARTINE,
306855529,00013,30685552900013,O,1900-01-01,NN,,,2008-01-04T19:44:11,true,3,,,,PL,DES MARTYRS,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.505192,50.472654,0.83,street,Place des Martyrs 62460 Divion,62270_0630,G,PLACE DES MARTYRS,
306855578,00010,30685557800010,O,1900-01-01,NN,,,2011-03-07T12:54:10,true,3,,,,PL,DES MARTYRS,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.505192,50.472654,0.83,street,Place des Martyrs 62460 Divion,62270_0630,G,PLACE DES MARTYRS,
307349175,00017,30734917500017,O,1964-01-01,NN,,,2008-11-07T00:22:50,false,4,,119,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2000-06-01,F,CHEZ GUY,,,,52.2C,NAF1993,O,2.520787,50.471182,0.97,housenumber,119 Rue des Frères Caron 62460 Divion,62270_0340_00119,G,119 RUE DES FRERES CARON,
307584656,00010,30758465600010,O,,NN,,,2006-11-25T09:22:19,true,1,,19,,RUE,ARTHUR LAMENDIN,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.505007,50.473074,0.96,housenumber,19 Rue Arthur Lamendin 62460 Divion,62270_0060_00019,G,19 RUE ARTHUR LAMENDIN,
308205202,00010,30820520200010,O,,,,,,true,1,,,,RUE,EMILE BASLY,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.508985,50.473335,0.96,street,Rue Emile Basly 62460 Divion,62270_0240,G,RUE EMILE BASLY,
308205392,00019,30820539200019,O,,NN,,,,true,1,,94,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,2.518122,50.471207,0.97,housenumber,94 Rue des Frères Caron 62460 Divion,62270_0340_00094,G,94 RUE DES FRERES CARON,
308866714,00048,30886671400048,O,2001-01-01,NN,,,2011-04-23T04:36:55,false,4,,25,,CHS,BRUNEHAUT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,O,2.492786,50.470195,0.8,housenumber,25 Chaussée Brunehaut 62460 Divion,62270_0090_00025,G,25 CHAUSSEE BRUNEHAUT,
308866714,00055,30886671400055,O,2010-01-01,NN,,,2015-05-14T04:25:07,true,3,,55,,CHS,BRUNEHAUT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,O,2.49162,50.470904,0.8,housenumber,55 Chaussée Brunehaut 62460 Divion,62270_0090_00055,G,55 CHAUSSEE BRUNEHAUT,
309313112,00034,30931311200034,O,,NN,,,,true,1,,26,B,RUE,MARCEL SEILLIER,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,85.1G,NAF1993,N,2.524847,50.469327,0.89,housenumber,26bis Rue Marcel Seillier 62460 Divion,62270_0590_00026_bis,G,26BIS RUE MARCEL SEILLIER,
309548360,00010,30954836000010,O,,NN,,,,true,1,,17,,PL,DES ETOILES,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.515294,50.483278,0.85,housenumber,17 Place des Etoiles 62460 Divion,62270_0270_00017,G,17 PLACE DES ETOILES,
309822294,00018,30982229400018,O,,,,,,true,1,,,,RUE,FREDERIC JOLIOT CURIE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.500941,50.465171,0.96,street,Rue Frederic Joliot Curie 62460 Divion,62270_0320,G,RUE FREDERIC JOLIOT CURIE,
309889145,00020,30988914500020,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.508488,50.474693,0.96,street,Rue Arthur Lamendin 62460 Divion,62270_0060,G,RUE ARTHUR LAMENDIN,
310033923,00015,31003392300015,O,,,,,,true,1,,,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.517545,50.471319,0.97,street,Rue des Frères Caron 62460 Divion,62270_0340,G,RUE DES FRERES CARON,
310150644,00055,31015064400055,O,1991-03-01,NN,,,2006-12-15T00:16:54,false,3,,18,,CHS,BRUNEHAUT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,93.0N,NAF1993,N,2.493936,50.469612,0.8,housenumber,18 Chaussée Brunehaut 62460 Divion,62270_0090_00018,G,18 CHAUSSEE BRUNEHAUT,
310323001,00027,31032300100027,O,,NN,,,,true,1,,95,,RES,BOIS DU RIETZ,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.6E,NAF1993,N,2.505951,50.482699,0.87,housenumber,95 Residence du Bois du Rietz 62460 Divion,62270_a010_00095,G,95 RESIDENCE DU BOIS DU RIETZ,
310643432,00035,31064343200035,O,,NN,,,2006-11-25T09:26:43,true,1,,53,,RUE,EMILE BASLY,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,67.12,NAP,N,2.510087,50.473409,0.96,housenumber,53 Rue Emile Basly 62460 Divion,62270_0240_00053,G,53 RUE EMILE BASLY,
311572101,00021,31157210100021,O,2003-09-29,,,,2008-11-07T00:26:32,true,2,,,,RUE,EUGENE KLEINHANS,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,2.499398,50.459924,0.96,street,Rue Eugene Kleinhans 62460 Divion,62270_0280,G,RUE EUGENE KLEINHANS,
312454838,00292,31245483800292,O,2006-12-15,41,2020,,2022-08-29T09:14:01,false,2,POLYCLINIQUE DE LA CLARENCE,,,RUE,DU DOCTEUR CHARLES LEGAY,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.488903,50.477896,0.95,street,Rue du Docteur Charles Legay 62460 Divion,62270_0217,G,RUE DU DOCTEUR CHARLES LEGAY,
312867385,00014,31286738500014,O,,NN,,,,true,1,,71,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.50225,50.467307,0.97,housenumber,71 Rue Achille Bodelot 62460 Divion,62270_0040_00071,G,71 RUE ACHILLE BODELOT,
314253774,00033,31425377400033,O,1981-12-31,NN,,,,true,1,,10,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,2.51065,50.470342,0.97,housenumber,10 Rue des Frères Caron 62460 Divion,62270_0340_00010,G,10 RUE DES FRERES CARON,
314946757,00015,31494675700015,O,1965-01-01,NN,,,2008-11-07T00:30:20,true,3,,24,,RUE,MARTY CHATELAIN,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,2.50275,50.465663,0.96,housenumber,24 Rue Marty Chatelain 62460 Divion,62270_0620_00024,G,24 RUE MARTY CHATELAIN,
314983362,00026,31498336200026,O,1993-03-05,NN,,,2007-08-22T07:49:00,true,3,,72,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,2.503891,50.467919,0.97,housenumber,72 Rue Achille Bodelot 62460 Divion,62270_0040_00072,G,72 RUE ACHILLE BODELOT,
315054973,00013,31505497300013,O,,NN,,,,true,1,,23,,RUE,EUGENE KLEINHANS,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.13,NAP,N,2.501047,50.461938,0.96,housenumber,23 Rue Eugene Kleinhans 62460 Divion,62270_0280_00023,G,23 RUE EUGENE KLEINHANS,
315166801,00011,31516680100011,O,,NN,,,2016-12-15T14:33:55,true,1,,4,,RUE,PASTEUR,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.8D,NAF1993,O,2.504491,50.472396,0.89,housenumber,4 Rue Louis Pasteur 62460 Divion,62270_0760_00004,G,4 RUE LOUIS PASTEUR,
317074961,00010,31707496100010,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.508587,50.470661,0.96,housenumber,20 Rue Jean Jaurès 62460 Divion,62270_0470_00020,G,20 RUE JEAN JAURES,
317237576,00010,31723757600010,O,,NN,,,,true,1,,9,,RUE,DU 19 MARS,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1981-05-31,F,,,,,51.1R,NAF1993,N,2.493264,50.466993,0.96,housenumber,9 Rue du 19 Mars 62460 Divion,62270_0215_00009,G,9 RUE DU 19 MARS,
317390870,00044,31739087000044,O,1996-01-21,NN,,,2014-06-12T04:14:45,false,4,,,,RUE,DE LA REPUBLIQUE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,N,2.482828,50.476933,0.96,street,Rue de la République 62460 Divion,62270_0820,G,RUE DE LA REPUBLIQUE,
317391746,00011,31739174600011,O,,NN,,,,true,1,,12,,RUE,JEAN JAURES,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,2.50707,50.471681,0.96,housenumber,12 Rue Jean Jaurès 62460 Divion,62270_0470_00012,G,12 RUE JEAN JAURES,
318323953,00030,31832395300030,O,1985-05-25,NN,,,2006-11-25T09:42:40,false,4,,2,,RUE,ROBESPIERRE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1995-11-06,F,SARL ROUSSEL PASCAL,,,,45.3F,NAF1993,N,2.502568,50.464147,0.96,housenumber,2 Rue Robespierre 62460 Divion,62270_0830_00002,G,2 RUE ROBESPIERRE,
318323953,00048,31832395300048,O,1995-11-06,NN,,,2006-11-25T09:42:40,false,3,,36,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2004-05-07,F,SARL ROUSSEL PASCAL,,,,74.1J,NAFRev1,N,2.505975,50.468624,0.97,housenumber,36 Rue Achille Bodelot 62460 Divion,62270_0040_00036,G,36 RUE ACHILLE BODELOT,
318541547,00010,31854154700010,O,1980-01-01,NN,,,2008-01-04T21:01:17,true,3,,10,,RUE,DES FRERES CARON,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.51065,50.470342,0.97,housenumber,10 Rue des Frères Caron 62460 Divion,62270_0340_00010,G,10 RUE DES FRERES CARON,
318631405,00012,31863140500012,O,1980-01-01,NN,,,2006-03-01T01:56:45,true,3,,87,,RUE,DU GENERAL BOTHA,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.505065,50.465452,0.96,housenumber,87 Rue du Général Botha 62460 Divion,62270_0380_00087,G,87 RUE DU GENERAL BOTHA,
318693900,00017,31869390000017,O,1964-01-01,NN,,,2009-06-27T04:14:26,true,4,,62,,RUE,ACHILLE BODELOT,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,O,2.504396,50.468052,0.97,housenumber,62 Rue Achille Bodelot 62460 Divion,62270_0040_00062,G,62 RUE ACHILLE BODELOT,
318752227,00013,31875222700013,O,,,,,,true,1,,,,RUE,MOZART,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.528528,50.473078,0.96,street,Rue Mozart 62460 Divion,62270_0660,G,RUE MOZART,
318760345,00013,31876034500013,O,,,,,,true,1,,11,,RUE,FREDERIC JOLIOT CURIE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,51.5E,NAF1993,N,2.501046,50.465154,0.96,housenumber,11 Rue Frederic Joliot Curie 62460 Divion,62270_0320_00011,G,11 RUE FREDERIC JOLIOT CURIE,
319156436,00010,31915643600010,O,,NN,,,,true,1,,53,,RUE,DE SATURNE,62460,DIVION,,,62270,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,64.43,NAP,N,2.512857,50.48072,0.96,housenumber,53 Rue de Saturne 62460 Divion,62270_0890_00053,G,53 RUE DE SATURNE,